104153774592, 190545709056, 86391934464, 0.05
250719139328, 164327072768, 86392066560, 0.08
152147961856, 238544644096, 86396682240, 0.05
24305626624, 110717725696, 86412099072, 0.08
199555022848, 113140847616, 86414175232, 0.08
126348301824, 39925321728, 86422980096, 0.05
136349111808, 222775047168, 86425935360, 0.05
156784795136, 243212384256, 86427589120, 0.08
183015694848, 96581663744, 86434031104, 0.08
1414776832, 87849367552, 86434590720, 0.08
96328449536, 182763729408, 86435279872, 0.05
99758177280, 186205064192, 86446886912, 0.08
37763298816, 124210755072, 86447456256, 0.05
48015784960, 134464320000, 86448535040, 0.08
160922470400, 247373751296, 86451280896, 0.05
224728713216, 138276119040, 86452594176, 0.08
65015186944, 151482714112, 86467527168, 0.08
149851284992, 63381327872, 86469957120, 0.08
110639367168, 24164808192, 86474558976, 0.05
8533270016, 95008256512, 86474986496, 0.05
85809752576, 172289559552, 86479806976, 0.08
65255758848, 151754551296, 86498792448, 0.05
177835794944, 91336483840, 86499311104, 0.06
10767134720, 97272768000, 86505633280, 0.05
144899714048, 231408803840, 86509089792, 0.05
134880929792, 221391639552, 86510709760, 0.08
106154296320, 192665973760, 86511677440, 0.08
136496553984, 223010416640, 86513862656, 0.05
148701742592, 62185540608, 86516201984, 0.08
68436051968, 154958604288, 86522552320, 0.05
127828103680, 41303739904, 86524363776, 0.05
205503283200, 118978087936, 86525195264, 0.08
171455774720, 84929283584, 86526491136, 0.08
182074739712, 95545525248, 86529214464, 0.05
195040956928, 108508079616, 86532877312, 0.05
112447429120, 198981846016, 86534416896, 0.08
54051714560, 140587171840, 86535457280, 0.05
158846936576, 72308724736, 86538211840, 0.08
131613785088, 218154680832, 86540895744, 0.05
94255816192, 7714429440, 86541386752, 0.08
22600255488, 109144115712, 86543860224, 0.05
189185288704, 102640911872, 86544376832, 0.08
108768146944, 195315605504, 86547458560, 0.05
60752304128, 147300207104, 86547902976, 0.05
112036727296, 25486401024, 86550326272, 0.05
92351503872, 178902245376, 86550741504, 0.05
123727091712, 210278410240, 86551318528, 0.08
206332399104, 119776084992, 86556314112, 0.05
147612256256, 234170226176, 86557969920, 0.05
255519556608, 168945973760, 86573582848, 0.05
114193249792, 27613497856, 86579751936, 0.05
79652218368, 166236867072, 86584648704, 0.05
199861983232, 113268034560, 86593948672, 0.06
67416784896, 154012315136, 86595530240, 0.08
142109325312, 55511371264, 86597954048, 0.08
81246050816, 167844017664, 86597966848, 0.05
116392654848, 29791003136, 86601651712, 0.05
109836923392, 23235156992, 86601766400, 0.08
66257497088, 152860119040, 86602621952, 0.05
89014317568, 2407109632, 86607207936, 0.05
133348966400, 46740161024, 86608805376, 0.05
29588345344, 116197939712, 86609594368, 0.05
222907021824, 136295880192, 86611141632, 0.05
138919936512, 52308760064, 86611176448, 0.08
38742642688, 125354438144, 86611795456, 0.05
161427871232, 74810307584, 86617563648, 0.08
114027698176, 27396712448, 86630985728, 0.08
110557190144, 23925265408, 86631924736, 0.05
90908196864, 4274979840, 86633217024, 0.05
180407312384, 93764878336, 86642434048, 0.08
211481741312, 124838852096, 86642889216, 0.05
133566192128, 46923027456, 86643164672, 0.08
22288353280, 108939337216, 86650983936, 0.05
126028029952, 39376449024, 86651580928, 0.05
116574870016, 203229789696, 86654919680, 0.08
78154480640, 164814483968, 86660003328, 0.08
105779067392, 19118196736, 86660870656, 0.08
86302867456, 172964246528, 86661379072, 0.05
164688747520, 251350130688, 86661383168, 0.05
128876160000, 42214288384, 86661871616, 0.08
149562756608, 236224935936, 86662179328, 0.08
169768367104, 83097333760, 86671033344, 0.05
58674435072, 145348092416, 86673657344, 0.08
148271109120, 234947281920, 86676172800, 0.05
93941544448, 7262538240, 86679006208, 0.05
131340369408, 218031925248, 86691555840, 0.05
156630597120, 69934663168, 86695933952, 0.08
148356694016, 61656979456, 86699714560, 0.05
131730558464, 45030745600, 86699812864, 0.08
20286195200, 106993634816, 86707439616, 0.08
223910151680, 137202387456, 86707764224, 0.05
109798257664, 196507750400, 86709492736, 0.05
230663702528, 143951945728, 86711756800, 0.05
156336038400, 69623274496, 86712763904, 0.05
171121042432, 84395152384, 86725890048, 0.08
214073333248, 127344764416, 86728568832, 0.08
229597260288, 142868467712, 86728792576, 0.05
43468026368, 130202382848, 86734356480, 0.05
242334505984, 155597926912, 86736579072, 0.05
137945256448, 51201339392, 86743917056, 0.08
149462827520, 236209986560, 86747159040, 0.05
95780550144, 182532214272, 86751664128, 0.05
103384139264, 16619753984, 86764385280, 0.05
141090926592, 227861961728, 86771035136, 0.05
134326518784, 47554510336, 86772008448, 0.08
111526838272, 24752458752, 86774379520, 0.05
253639018496, 166863586304, 86775432192, 0.08
217252034048, 130467883008, 86784151040, 0.08
146492546048, 233282130432, 86789584384, 0.05
74766696960, 161556491776, 86789794816, 0.08
113607724544, 200403178496, 86795453952, 0.05
40913187328, 127709707264, 86796519936, 0.05
41596592128, 128398443520, 86801851392, 0.05
108016916992, 194821863936, 86804946944, 0.05
193914693120, 107107115520, 86807577600, 0.08
188148016640, 101335878656, 86812137984, 0.08
236919938560, 150105996800, 86813941760, 0.04
207770144768, 120956139008, 86814005760, 0.05
13514489856, 100339655168, 86825165312, 0.05
56917189120, 143748691968, 86831502848, 0.08
206196406272, 119363079168, 86833327104, 0.05
162416544256, 75582920192, 86833624064, 0.08
44441467392, 131280793600, 86839326208, 0.05
133576930816, 220416897536, 86839966720, 0.05
96312003072, 183153881600, 86841878528, 0.05
103748610048, 16894633984, 86853976064, 0.05
40327203328, 127183428608, 86856225280, 0.05
138474778624, 225332783616, 86858004992, 0.08
164544218112, 77685372928, 86858845184, 0.08
12708279296, 99568182784, 86859903488, 0.08
228647398912, 141786433536, 86860965376, 0.05
115859794944, 202725061632, 86865266688, 0.08
128901803008, 42036403200, 86865399808, 0.08
143231833088, 56363311616, 86868521472, 0.05
243142385152, 156260448256, 86881936896, 0.06
11885528064, 98774809600, 86889281536, 0.05
125964226560, 212854124544, 86889897984, 0.05
129998368256, 216888609280, 86890241024, 0.08
82714568192, 169614602752, 86900034560, 0.05
148051839488, 61141823488, 86910016000, 0.05
67665783808, 154583454720, 86917670912, 0.08
18350275072, 105268896768, 86918621696, 0.05
98374881280, 11453082624, 86921798656, 0.08
133097670144, 220022761472, 86925091328, 0.05
146028881408, 232954680832, 86925799424, 0.05
121897148928, 208835344896, 86938195968, 0.08
126851571712, 213796178432, 86944606720, 0.05
111462718976, 24513812480, 86948906496, 0.08
168290677760, 81336823808, 86953853952, 0.05
90059000832, 3099400192, 86959600640, 0.05
75109087232, 162070649856, 86961562624, 0.05
166691065856, 253657044992, 86965979136, 0.08
168701964800, 81735397376, 86966567424, 0.05
24984476160, 111955445760, 86970969600, 0.08
162311332352, 75335905792, 86975426560, 0.05
20351012352, 107332413952, 86981401600, 0.05
88821683712, 175804175360, 86982491648, 0.05
80246644224, 167239738880, 86993094656, 0.05
163077137408, 76077345280, 86999792128, 0.08
17074206208, 104082987008, 87008780800, 0.05
164475771904, 77462671872, 87013100032, 0.08
156427314176, 243449254912, 87021940736, 0.05
118462351360, 31436692480, 87025658880, 0.08
5880719360, 92906786816, 87026067456, 0.05
101037690368, 188073333248, 87035642880, 0.05
20782963200, 107819196416, 87036233216, 0.05
94110236672, 7072187392, 87038049280, 0.08
181490307584, 94450921984, 87039385600, 0.05
185395882496, 98351218176, 87044664320, 0.08
92721590272, 5670292992, 87051297280, 0.08
26057063424, 113109179392, 87052115968, 0.05
124942801920, 211997361664, 87054559744, 0.05
34866811392, 121922860544, 87056049152, 0.08
160414785536, 73356569088, 87058216448, 0.07
195961347072, 108902816256, 87058530816, 0.05
110294795776, 23233443840, 87061351936, 0.05
177002284544, 89932831232, 87069453312, 0.05
54182351360, 141260184576, 87077833216, 0.08
158609956352, 245688286208, 87078329856, 0.08
131124525568, 218203538944, 87079013376, 0.05
97471100416, 10387312640, 87083787776, 0.05
216821377536, 129734072320, 87087305216, 0.08
162736160768, 75648795136, 87087365632, 0.08
225238326784, 138146885632, 87091441152, 0.08
112248724992, 25145463296, 87103261696, 0.08
159579945984, 72476664832, 87103281152, 0.05
65730552320, 152835326976, 87104774656, 0.05
205102931456, 117997139456, 87105792000, 0.08
133379133440, 220491101184, 87111967744, 0.05
169625227264, 82508033536, 87117193728, 0.05
144728466944, 231849117184, 87120650240, 0.05
10809166848, 97930795008, 87121628160, 0.05
32510188032, 119632927744, 87122739712, 0.05
168511934976, 81387322880, 87124612096, 0.05
63267637248, 150398500864, 87130863616, 0.08
136396650496, 223529644544, 87132994048, 0.08
132093682176, 219226866688, 87133184512, 0.08
6012131328, 93150419968, 87138288640, 0.05
218728950272, 131586978304, 87141971968, 0.08
131656777728, 218812387840, 87155610112, 0.08
240745226240, 153588069888, 87157156352, 0.05
192599951360, 105441893888, 87158057472, 0.05
106031745536, 193190637056, 87158891520, 0.05
121357415424, 34194226176, 87163189248, 0.08
129421758976, 42254290432, 87167468544, 0.05
69792848896, 156960511488, 87167662592, 0.05
22884575232, 110056713216, 87172137984, 0.08
145160966144, 232334637056, 87173670912, 0.05
141702615552, 228876658688, 87174043136, 0.05
16313696768, 103489664512, 87175967744, 0.05
192045839360, 104860956672, 87184882688, 0.05
88064037376, 878144000, 87185893376, 0.04
107102506496, 194290764800, 87188258304, 0.05
111358476288, 198552324608, 87193848320, 0.08
242617486848, 155419921920, 87197564928, 0.08
238796816384, 151597658112, 87199158272, 0.08
171817801728, 84616911360, 87200890368, 0.05
63933301760, 151137828864, 87204527104, 0.08
204916980736, 117710326784, 87206653952, 0.05
83409489920, 170620523520, 87211033600, 0.08
197770870272, 110558390784, 87212479488, 0.08
148538501632, 61321471488, 87217030144, 0.08
127445221888, 214663227904, 87218006016, 0.05
160958758912, 248183928320, 87225169408, 0.08
73803608576, 161029922816, 87226314240, 0.08
179344360960, 92114538496, 87229822464, 0.08
81550725632, 168782566400, 87231840768, 0.08
116423835136, 29185306624, 87238528512, 0.08
142900113408, 230140768768, 87240655360, 0.08
167197762560, 79954516480, 87243246080, 0.05
142356948992, 55112037888, 87244911104, 0.05
108178248704, 20918433280, 87259815424, 0.05
138235994624, 225497519616, 87261524992, 0.08
203052924928, 115791220736, 87261704192, 0.05
214144340480, 126880517632, 87263822848, 0.08
119879182336, 32615241728, 87263940608, 0.05
175135780864, 87867975680, 87267805184, 0.08
167434889728, 80166837760, 87268051968, 0.05
216370751488, 129101184000, 87269567488, 0.06
186070127616, 98800087552, 87270040064, 0.05
135974272512, 48690038272, 87284234240, 0.05
53857047552, 141144157696, 87287110144, 0.05
125354438144, 212645080064, 87290641920, 0.08
168497475584, 81201339392, 87296136192, 0.05
93049465856, 180347071488, 87297605632, 0.05
130453429760, 217752031744, 87298601984, 0.05
255960837632, 168662150656, 87298686976, 0.08
155523625472, 242824429568, 87300804096, 0.08
203631350784, 116329794048, 87301556736, 0.05
127437553152, 214740473856, 87302920704, 0.08
87154775552, 174458767360, 87303991808, 0.08
117511157760, 204823435264, 87312277504, 0.05
92416513536, 5099240960, 87317272576, 0.08
93782228992, 6459155968, 87323073024, 0.08
126344210432, 39020545024, 87323665408, 0.05
178347965952, 91022043648, 87325922304, 0.05
213255683584, 125922669568, 87333014016, 0.05
140683163648, 228021556736, 87338393088, 0.05
163773986816, 76434607616, 87339379200, 0.05
59916749312, 147262957568, 87346208256, 0.08
158433672192, 245792748544, 87359076352, 0.08
134812412416, 222174081024, 87361668608, 0.08
114609403904, 27245320704, 87364083200, 0.08
197374876160, 110010758144, 87364118016, 0.08
112429280256, 199796298240, 87367017984, 0.08
110526792704, 23156804096, 87369988608, 0.04
144487171072, 57117105152, 87370065920, 0.05
168067419648, 80689922048, 87377497600, 0.05
68501039616, 155879968256, 87378928640, 0.05
162156635136, 249537351168, 87380716032, 0.08
109796344832, 22411514880, 87384829952, 0.05
199633285120, 112248240128, 87385044992, 0.08
237596595200, 150204987392, 87391607808, 0.08
193232696320, 105838263296, 87394433024, 0.08
159351492608, 71956748288, 87394744320, 0.05
51630183424, 139026650624, 87396467200, 0.05
159395865600, 71998589440, 87397276160, 0.08
129355225088, 41955691520, 87399533568, 0.05
111959448064, 199362926592, 87403478528, 0.05
78477558784, 165883550720, 87405991936, 0.08
30699385344, 118108056576, 87408671232, 0.08
12763791872, 100173796864, 87410004992, 0.08
157137022976, 69721518592, 87415504384, 0.08
62358229504, 149774972416, 87416742912, 0.05
193899353088, 106482575872, 87416777216, 0.05
101996070912, 189413186048, 87417115136, 0.05
35016868864, 122436542464, 87419673600, 0.08
255887080448, 168464572928, 87422507520, 0.05
103113267200, 15687053824, 87426213376, 0.08
148567168512, 61139217408, 87427951104, 0.08
83505155584, 170946494976, 87441339392, 0.05
216466254848, 129019283456, 87446971392, 0.08
153806195712, 241253839360, 87447643648, 0.05
23034493952, 110485453312, 87450959360, 0.05
119308802048, 206759952896, 87451150848, 0.05
40032734208, 127494685696, 87461951488, 0.04
234518732800, 147056571904, 87462160896, 0.08
133048855040, 220511114752, 87462259712, 0.05
219404871680, 131932938752, 87471932928, 0.05
168012084224, 255485129216, 87473044992, 0.05
136347999744, 223824049664, 87476049920, 0.05
205716195328, 118236944896, 87479250432, 0.05
241321412096, 153841143808, 87480268288, 0.05
117217783296, 29737165312, 87480617984, 0.05
206557494272, 119076171264, 87481323008, 0.05
93493782016, 6012131328, 87481650688, 0.08
132876250624, 220363249664, 87486999040, 0.05
134634873856, 222124895232, 87490021376, 0.08
190205874688, 102714756608, 87491118080, 0.08
108857673728, 21365430272, 87492243456, 0.08
109213018112, 196713806336, 87500788224, 0.08
8741765632, 96242713600, 87500947968, 0.05
142497499136, 230004412416, 87506913280, 0.12
228498949120, 140990624768, 87508324352, 0.05
121022344192, 33505555456, 87516788736, 0.08
46852547072, 134370177536, 87517630464, 0.05
70901796864, 158419459072, 87517662208, 0.08
249569521152, 162049619968, 87519901184, 0.08
109441388544, 21920076288, 87521312256, 0.08
244112079360, 156589129728, 87522949632, 0.08
113597820416, 26074610176, 87523210240, 0.08
123260054528, 210787314176, 87527259648, 0.05
55830765568, 143359496192, 87528730624, 0.08
153141456896, 65611488256, 87529968640, 0.05
124552774144, 212089100800, 87536326656, 0.08
101038224384, 13496707584, 87541516800, 0.08
91278269440, 178820878336, 87542608896, 0.05
11201635328, 98748736512, 87547101184, 0.05
123174263296, 210724782080, 87550518784, 0.05
125584501760, 213142091264, 87557589504, 0.08
19975040000, 107535878656, 87560838656, 0.05
212148012544, 124583588352, 87564424192, 0.08
90162347008, 177728555520, 87566208512, 0.08
128381222400, 215948444672, 87567222272, 0.08
118768308224, 206337980928, 87569672704, 0.05
144900147712, 232469867008, 87569719296, 0.05
207824094720, 120247230976, 87576863744, 0.05
57166954496, 144748239360, 87581284864, 0.05
147651066368, 235237733376, 87586667008, 0.08
142974622720, 55387462144, 87587160576, 0.05
151365742592, 238953776640, 87588034048, 0.08
70780597760, 158372103168, 87591505408, 0.08
9911692288, 97508452864, 87596760576, 0.05
37644671488, 125252016128, 87607344640, 0.05
213081146880, 125468008960, 87613137920, 0.05
123934656512, 36316943360, 87617713152, 0.08
234856893952, 147230920192, 87625973760, 0.08
226886866432, 139258772992, 87628093440, 0.05
108233070592, 20601178624, 87631891968, 0.08
145414843904, 57782909440, 87631934464, 0.05
209783569920, 122148406784, 87635163136, 0.08
119122461184, 31486001664, 87636459520, 0.08
134459019776, 46819481600, 87639538176, 0.05
87258551296, 174899833344, 87641282048, 0.05
24435238912, 112077743616, 87642504704, 0.05
17975592960, 105622492160, 87646899200, 0.05
112077743616, 199727536128, 87649792512, 0.08
107142300160, 19487289344, 87655010816, 0.05
42836047360, 130494679040, 87658631680, 0.05
117019112448, 29355449344, 87663663104, 0.08
20682759168, 108355935744, 87673176576, 0.05
151177502208, 238852291584, 87674789376, 0.08
137300982784, 49611608064, 87689374720, 0.08
153706735616, 66011141632, 87695593984, 0.08
112551997440, 200251719168, 87699721728, 0.08
242525852160, 154821282304, 87704569856, 0.05
125785174528, 38079242752, 87705931776, 0.08
200455491584, 112747830784, 87707660800, 0.08
121097707008, 208806575616, 87708868608, 0.05
244622002176, 156908752896, 87713249280, 0.08
71433722880, 159151634432, 87717911552, 0.05
207192680448, 119473637888, 87719042560, 0.05
141260184576, 53528320512, 87731864064, 0.05
248745802240, 161012270080, 87733532160, 0.08
95551662592, 7815421440, 87736241152, 0.05
238631783936, 150894777344, 87737006592, 0.08
38688978432, 126426497536, 87737519104, 0.05
167781564416, 255519556608, 87737992192, 0.08
93346505216, 181089304576, 87742799360, 0.08
164066544640, 251819209728, 87752665088, 0.08
127380878336, 39627857408, 87753020928, 0.05
137677780480, 225438173184, 87760392704, 0.05
26017391616, 113789309440, 87771917824, 0.05
98456541696, 10679548928, 87776992768, 0.08
114913240576, 202691729408, 87778488832, 0.05
152304423936, 240085512192, 87781088256, 0.08
165193705984, 252976419840, 87782713856, 0.05
131797227008, 219581864448, 87784637440, 0.05
124289095168, 212074406912, 87785311744, 0.08
73546906624, 161334816768, 87787910144, 0.08
104344081920, 16546974208, 87797107712, 0.05
76781672448, 164580600320, 87798927872, 0.05
106124951552, 18320225792, 87804725760, 0.05
160119073280, 247924762624, 87805689344, 0.05
141400184320, 53592832512, 87807351808, 0.08
47714614272, 135526102016, 87811487744, 0.08
56888949760, 144702944768, 87813995008, 0.05
112910554624, 25094507520, 87816047104, 0.08
99836302848, 187653148160, 87816845312, 0.05
111800844288, 23981755904, 87819088384, 0.08
70479467008, 158302304768, 87822837760, 0.08
211382633984, 123557809152, 87824824832, 0.05
135181151232, 223013761536, 87832610304, 0.08
156307478016, 244140574208, 87833096192, 0.05
92799482880, 180633141760, 87833658880, 0.08
188908129280, 101073856512, 87834272768, 0.05
96863989248, 184701163008, 87837173760, 0.08
1849336320, 89687064576, 87837728256, 0.05
74267836416, 162113011200, 87845174784, 0.08
99991441408, 187837164544, 87845723136, 0.08
144054995456, 231902197248, 87847201792, 0.05
127287564800, 39434631168, 87852933632, 0.08
121558842368, 33705027584, 87853814784, 0.05
127344764416, 215200382976, 87855618560, 0.05
145613543424, 233474541056, 87860997632, 0.05
88424688640, 562590208, 87862098432, 0.05
90995857408, 3125942784, 87869914624, 0.08
123924482560, 36046301184, 87878181376, 0.05
50522759680, 138410583040, 87887823360, 0.05
51235993088, 139126840832, 87890847744, 0.07
106627674112, 18720723968, 87906950144, 0.08
35849332736, 123757491200, 87908158464, 0.08
195781492224, 107872424448, 87909067776, 0.05
156317622784, 244233679872, 87916057088, 0.08
71718753280, 159636229120, 87917475840, 0.08
113590155264, 25658396672, 87931758592, 0.08
28943969280, 116886077952, 87942108672, 0.04
43041526272, 130984128000, 87942601728, 0.08
11520925696, 99472747008, 87951821312, 0.05
15557036544, 103513195008, 87956158464, 0.05
163641258496, 251598947328, 87957688832, 0.05
67435980800, 155394118144, 87958137344, 0.05
80421754368, 168380267008, 87958512640, 0.08
52013277184, 139973432832, 87960155648, 0.05
95881106944, 7920704000, 87960402944, 0.05
176660485632, 88698819072, 87961666560, 0.08
29597094400, 117562690048, 87965595648, 0.05
151845878784, 63879906816, 87965971968, 0.05
98165676544, 10198739456, 87966937088, 0.08
81201871360, 169171225088, 87969353728, 0.08
88431318528, 460844032, 87970474496, 0.05
100829790720, 188802304000, 87972513280, 0.05
159951869440, 247925054464, 87973185024, 0.08
147285852160, 59311599616, 87974252544, 0.08
224538077696, 136557838336, 87980239360, 0.05
80637209600, 168617871360, 87980661760, 0.05
112381125632, 200372880384, 87991754752, 0.05
173657544192, 85663191040, 87994353152, 0.05
161229831680, 249224743424, 87994911744, 0.05
156699292160, 68692093440, 88007198720, 0.08
128179755008, 216192743424, 88012988416, 0.08
55153222144, 143176251904, 88023029760, 0.05
60329857536, 148353359872, 88023502336, 0.08
109904877568, 21874720768, 88030156800, 0.08
120939609088, 32896430080, 88043179008, 0.05
145138808832, 233183395840, 88044587008, 0.08
129464781312, 217512505856, 88047724544, 0.05
96760361984, 184810405888, 88050043904, 0.05
124470408192, 36419468800, 88050939392, 0.08
88390397952, 176446168064, 88055770112, 0.08
42436645888, 130495370240, 88058724352, 0.05
139492419072, 51431700992, 88060718080, 0.08
84140691968, 172201749504, 88061057536, 0.05
114968752128, 203031799808, 88063047680, 0.05
166134705664, 78064872448, 88069833216, 0.05
193241942528, 105158340096, 88083602432, 0.08
118165028352, 206249025024, 88083996672, 0.08
73152075264, 161239232512, 88087157248, 0.05
7635731456, 95726543872, 88090812416, 0.08
102344982528, 190441316352, 88096333824, 0.08
113281800704, 25181046272, 88100754432, 0.08
151618819584, 239721809920, 88102990336, 0.05
135623098880, 47514603008, 88108495872, 0.08
134072868864, 45964349440, 88108519424, 0.08
84360177152, 172475345408, 88115168256, 0.05
32627371008, 120748688896, 88121317888, 0.08
124947141632, 36821615616, 88125526016, 0.08
46913394176, 135052982272, 88139588096, 0.08
88259894272, 176404672000, 88144777728, 0.08
145164907008, 57016824320, 88148082688, 0.05
101300925952, 189449397760, 88148471808, 0.05
64623494656, 152775441408, 88151946752, 0.05
1680701440, 89834345472, 88153644032, 0.05
107154916352, 18999315968, 88155600384, 0.05
237052941824, 148896083968, 88156857856, 0.05
240422913024, 152264655872, 88158257152, 0.08
25665302016, 113826699264, 88161397248, 0.08
165393754112, 253556237824, 88162483712, 0.05
111314528256, 23142767104, 88171761152, 0.05
80016054272, 168189059584, 88173005312, 0.08
230862721536, 142688266752, 88174454784, 0.05
5525423616, 93709470208, 88184046592, 0.08
109843544064, 21640221696, 88203322368, 0.08
252412542464, 164205049344, 88207493120, 0.05
107213098496, 195426824192, 88213725696, 0.05
221790502400, 133575377920, 88215124480, 0.05
126433613312, 214648935936, 88215322624, 0.05
136070776320, 224287006208, 88216229888, 0.06
91407842304, 179624271872, 88216429568, 0.08
196381267456, 108164289536, 88216977920, 0.08
103182843904, 14948254720, 88234589184, 0.05
48109060608, 136353879040, 88244818432, 0.08
101465119232, 13217401856, 88247717376, 0.08
129492627456, 217751148032, 88258520576, 0.05
160450000384, 72186987008, 88263013376, 0.05
138653481984, 226917028864, 88263546880, 0.08
163639372288, 75370726400, 88268645888, 0.08
146017947648, 57746839552, 88271108096, 0.08
190302381568, 102028415488, 88273966080, 0.08
234511500288, 146236207104, 88275293184, 0.08
6665773568, 94941783040, 88276009472, 0.05
47919044608, 136200691200, 88281646592, 0.05
144390729728, 56107201024, 88283528704, 0.05
74589232640, 162880508928, 88291276288, 0.05
79744051200, 168036649472, 88292598272, 0.05
126763823104, 215068471296, 88304648192, 0.05
152471432704, 240779860992, 88308428288, 0.05
59696876032, 148005496320, 88308620288, 0.08
45631313408, 133940765184, 88309451776, 0.05
58452786688, 146768135680, 88315348992, 0.05
150749163008, 239066012160, 88316849152, 0.08
151091329024, 62772291072, 88319037952, 0.05
104971475968, 193296261120, 88324785152, 0.08
216338450944, 128010008064, 88328442880, 0.08
87660173312, 175990450176, 88330276864, 0.05
150940889600, 239272353280, 88331463680, 0.08
158826281984, 70487358976, 88338923008, 0.08
129571387392, 41228151296, 88343236096, 0.08
155667412992, 244018052096, 88350639104, 0.05
163393376768, 75042713088, 88350663680, 0.05
105252140032, 193605704704, 88353564672, 0.05
30371267584, 118727849472, 88356581888, 0.08
213024041472, 124663604736, 88360436736, 0.08
105623766016, 193988142592, 88364376576, 0.08
140225772032, 51860305408, 88365466624, 0.05
96706792960, 8336082432, 88370710528, 0.08
24287076864, 112658876416, 88371799552, 0.08
31645220864, 120024927232, 88379706368, 0.08
128303455744, 216689336832, 88385881088, 0.05
137016398336, 225403073024, 88386674688, 0.05
32140060672, 120533777920, 88393717248, 0.08
106767511552, 18362644992, 88404866560, 0.08
200324432896, 111918173184, 88406259712, 0.08
120767458304, 32360662528, 88406795776, 0.08
136236307456, 224652484096, 88416176640, 0.08
70040309760, 158461355008, 88421045248, 0.07
28463303168, 116886175744, 88422872576, 0.05
30978723328, 119403408896, 88424685568, 0.08
247506330624, 159081274880, 88425055744, 0.05
149470020096, 61042672128, 88427347968, 0.05
46420880384, 134858589184, 88437708800, 0.08
69078748160, 157516732928, 88437984768, 0.05
8930620416, 97372537856, 88441917440, 0.05
15205300224, 103657706496, 88452406272, 0.08
176298312192, 87845196288, 88453115904, 0.05
117444525056, 28987680768, 88456844288, 0.08
85553693696, 174012809216, 88459115520, 0.05
89626075136, 178088925696, 88462850560, 0.08
137029800448, 48564810752, 88464989696, 0.05
59693731840, 148159350784, 88465618944, 0.08
149430646272, 60948066816, 88482579456, 0.05
182020199936, 93533361664, 88486838272, 0.08
150894777344, 62407903232, 88486874112, 0.05
43122957824, 131610231808, 88487273984, 0.05
85103556096, 173592179712, 88488623616, 0.05
202030264832, 113539060224, 88491204608, 0.08
215622452224, 127129048064, 88493404160, 0.05
113718770176, 202213246976, 88494476800, 0.05
121231697920, 32734664704, 88497033216, 0.08
251021266944, 162519827968, 88501438976, 0.05
243721270784, 155208196096, 88513074688, 0.08
128318080512, 39802786304, 88515294208, 0.08
64318460928, 152833801728, 88515340800, 0.05
133059599360, 44538419200, 88521180160, 0.05
223501969408, 134979332096, 88522637312, 0.08
36681474560, 125213310976, 88531836416, 0.08
96649283584, 8115528192, 88533755392, 0.05
158045888512, 246581634048, 88535745536, 0.08
155110803456, 243649858048, 88539054592, 0.08
182184503808, 93644917760, 88539586048, 0.05
9681159680, 98221339648, 88540179968, 0.08
125252016128, 36702234624, 88549781504, 0.08
136176598016, 224727119360, 88550521344, 0.05
117484242944, 28922682368, 88561560576, 0.08
254505433600, 165940770816, 88564662784, 0.05
133144684032, 44576909312, 88567774720, 0.05
223915730944, 135337982976, 88577747968, 0.08
237313205248, 148727149056, 88586056192, 0.05
158918036992, 70330384896, 88587652096, 0.08
124663604736, 213254685184, 88591080448, 0.05
139253101056, 227844454912, 88591353856, 0.08
113551922688, 24952188416, 88599734272, 0.08
107158235136, 195758240256, 88600005120, 0.05
21856261120, 110457584640, 88601323520, 0.08
243525447680, 154910279680, 88615168000, 0.05
93213108736, 181829267968, 88616159232, 0.05
100927648256, 189552043008, 88624394752, 0.05
37891140608, 126524084224, 88632943616, 0.05
101232915968, 12599713792, 88633202176, 0.05
79677365760, 168312660992, 88635295232, 0.05
141306476544, 229942459392, 88635982848, 0.07
49198467072, 137835037696, 88636570624, 0.05
234064526848, 145425811456, 88638715392, 0.08
207849146880, 119206167552, 88642979328, 0.08
141872474624, 230515635200, 88643160576, 0.08
148689904640, 60045289984, 88644614656, 0.05
163089669120, 74438504960, 88651164160, 0.08
95401426432, 6737323008, 88664103424, 0.08
233616282112, 144938906624, 88677375488, 0.05
147873094656, 59194184704, 88678909952, 0.05
15862828032, 104548380160, 88685552128, 0.08
156321161216, 67633376768, 88687784448, 0.08
200682108928, 111984284672, 88697824256, 0.06
132364802048, 221066361856, 88701559808, 0.08
114965899776, 26257945600, 88707954176, 0.08
139009738752, 50294881280, 88714857472, 0.05
212301929472, 123581033472, 88720896000, 0.05
96100029952, 184821330944, 88721300992, 0.05
52460384256, 141183152128, 88722767872, 0.08
83337191936, 172060458496, 88723266560, 0.05
89634431488, 178360819200, 88726387712, 0.05
68614477312, 157348643840, 88734166528, 0.05
91523202048, 180260560896, 88737358848, 0.08
44301694464, 133045353472, 88743659008, 0.08
116886077952, 205630388736, 88744310784, 0.04
54551963136, 143297674240, 88745711104, 0.05
962636800, 89711746560, 88749109760, 0.05
117705989632, 28956687872, 88749301760, 0.05
2741138944, 91495124992, 88753986048, 0.05
158419459072, 69664414720, 88755044352, 0.05
140571604480, 51815435776, 88756168704, 0.08
39564607488, 128330252800, 88765645312, 0.08
72065961984, 160837841408, 88771879424, 0.06
11814935552, 100588270080, 88773334528, 0.05
25172182528, 113946911232, 88774728704, 0.08
41554303488, 130343717376, 88789413888, 0.05
