132261267456, 76678289408, 55582978048, 7.81
83470395392, 27876914688, 55593480704, 8.26
70269579264, 125877290496, 55607711232, 4.97
37670084096, 93282506240, 55612422144, 8.30
95788162048, 40172825088, 55615336960, 6.46
43362170880, 98983921664, 55621750784, 8.01
74115021312, 129741771264, 55626749952, 6.76
82907130880, 138535879680, 55628748800, 7.30
98624438272, 42969651200, 55654787072, 6.19
84587804160, 140253257216, 55665453056, 7.22
94551765504, 38876129280, 55675636224, 6.14
57014306816, 112696991232, 55682684416, 6.31
84275755008, 28586093568, 55689661440, 8.39
11698484224, 67389846528, 55691362304, 5.83
75025215488, 130723137536, 55697922048, 6.25
79746011136, 24036235776, 55709775360, 5.12
67259412480, 11536972800, 55722439680, 5.75
64500121600, 120241176064, 55741054464, 8.37
59028960768, 114774028288, 55745067520, 6.57
51086624768, 106836509696, 55749884928, 7.70
141507213312, 85749113856, 55758099456, 7.47
92680356352, 36919804416, 55760551936, 5.31
58762178560, 2985789952, 55776388608, 5.71
66624114176, 122427176960, 55803062784, 5.81
67263967744, 11459228672, 55804739072, 8.35
54277898752, 110084807680, 55806908928, 5.17
35964869632, 91778350080, 55813480448, 5.38
124384671232, 68568733184, 55815938048, 6.38
72567344128, 128437505536, 55870161408, 8.36
52538134528, 108435817984, 55897683456, 4.90
140191198720, 84289277440, 55901921280, 8.05
127192764416, 71290470400, 55902294016, 5.97
115924896256, 59983093248, 55941803008, 6.48
58000569344, 113944247296, 55943677952, 5.20
2007441408, 57960771584, 55953330176, 5.51
71147063296, 127101336576, 55954273280, 5.09
86949444608, 142918111232, 55968666624, 5.90
68950808576, 12982011904, 55968796672, 7.10
43157322240, 99140434432, 55983112192, 7.00
23933789184, 79936754176, 56002964992, 6.25
143813454848, 87810357760, 56003097088, 8.17
119998585344, 63994255360, 56004329984, 6.54
67757409280, 123762399232, 56004989952, 5.21
78738644992, 134747949568, 56009304576, 4.95
135777496064, 79748278272, 56029217792, 6.19
58904995328, 2869287424, 56035707904, 4.64
101711396352, 45663187456, 56048208896, 6.44
98701856768, 42649669632, 56052187136, 5.20
74711454208, 18655572992, 56055881216, 8.13
72646937600, 16589483008, 56057454592, 4.59
110670761472, 54611825152, 56058936320, 7.08
83596908544, 139656922112, 56060013568, 6.31
67863787520, 123934746624, 56070959104, 7.02
56581198848, 504787968, 56076410880, 4.94
60100503552, 116179624960, 56079121408, 5.09
76750074368, 132840510976, 56090436608, 5.43
7183936000, 63274409472, 56090473472, 5.75
108127860736, 52021613568, 56106247168, 4.78
120210634752, 64094982656, 56115652096, 6.00
88310025216, 32192881152, 56117144064, 5.76
34540160512, 90662657536, 56122497024, 7.69
136035656192, 79909861376, 56125794816, 6.88
64650618880, 8518361088, 56132257792, 5.29
110084807680, 53919989760, 56164817920, 5.01
49963058688, 106145378816, 56182320128, 7.79
63478361600, 7264243712, 56214117888, 6.43
13483870720, 69709926400, 56226055680, 7.48
6572235264, 62809291776, 56237056512, 8.25
67233232896, 123470995968, 56237763072, 5.01
79833458176, 23592173056, 56241285120, 4.61
25424299008, 81665605632, 56241306624, 8.20
59612380160, 115853867520, 56241487360, 6.48
71515726336, 15264030720, 56251695616, 6.60
135844390912, 79579265024, 56265125888, 6.92
78837933568, 135104095232, 56266161664, 6.24
40375365632, 96645528576, 56270162944, 6.13
44974615040, 101247896064, 56273281024, 8.38
49492378624, 105791199744, 56298821120, 8.69
96763487744, 40461063680, 56302424064, 7.39
43536268800, 99848928256, 56312659456, 5.92
79932198912, 23613633536, 56318565376, 5.90
96049393664, 39714608128, 56334785536, 6.81
50747070464, 107090275328, 56343204864, 8.40
133621971456, 77269928448, 56352043008, 5.71
123342750720, 66934343168, 56408407552, 5.63
56727970816, 293384192, 56434586624, 4.79
42636488704, 99081185792, 56444697088, 8.59
121798645248, 65351416832, 56447228416, 6.03
103511220736, 47062086656, 56449134080, 5.62
140189768192, 83725260800, 56464507392, 8.23
66123913216, 122596673024, 56472759808, 4.90
70120953856, 126598582784, 56477628928, 5.51
3745964032, 60270287360, 56524323328, 5.99
63648473088, 7123081216, 56525391872, 6.03
66324636160, 9792158208, 56532477952, 7.26
145799794176, 89262060032, 56537734144, 7.71
72995166208, 16389104640, 56606061568, 5.79
45076127232, 101688832512, 56612705280, 6.73
15989235712, 72603989504, 56614753792, 4.84
72478847488, 15842106880, 56636740608, 7.11
29713498112, 86355763712, 56642265600, 7.31
35456335360, 92116724736, 56660389376, 4.77
25071335936, 81759257088, 56687921152, 5.20
125156625920, 68453765120, 56702860800, 7.28
138854962688, 82148122112, 56706840576, 5.92
103489285632, 46781452800, 56707832832, 5.81
69280088576, 125996727808, 56716639232, 6.98
87484525568, 30766490624, 56718034944, 8.57
32384315904, 89125433344, 56741117440, 5.79
13503208448, 70263574016, 56760365568, 6.79
92697531392, 35931965952, 56765565440, 5.94
62408175616, 119178164224, 56769988608, 4.99
42788651520, 99572280320, 56783628800, 6.90
81974020096, 25166252032, 56807768064, 7.99
132309679616, 75501230080, 56808449536, 6.48
137323943424, 80508508672, 56815434752, 6.58
19345367552, 76166548992, 56821181440, 7.56
69635573248, 126475118080, 56839544832, 5.10
104585041920, 47745404416, 56839637504, 8.69
60840620544, 3997271552, 56843348992, 7.91
46681553920, 103530593280, 56849039360, 5.09
37734679552, 94597557248, 56862877696, 8.31
2055695872, 58918575616, 56862879744, 4.85
100222193152, 43351963136, 56870230016, 7.66
68136519680, 11257080832, 56879438848, 7.83
138076681728, 81150310400, 56926371328, 7.67
77893678592, 134822353408, 56928674816, 8.51
45326392320, 102264735232, 56938342912, 8.74
127669280256, 70707353600, 56961926656, 8.31
85202654720, 28240057344, 56962597376, 8.09
49568030720, 106535803904, 56967773184, 5.94
33177848320, 90157605376, 56979757056, 5.14
64958130688, 121951458816, 56993328128, 6.65
62567973376, 5566608384, 57001364992, 7.30
72070089216, 129081040896, 57010951680, 8.46
38048670208, 95064153088, 57015482880, 8.36
6877691904, 63901795328, 57024103424, 6.29
14031100928, 71066099712, 57034998784, 4.99
120719970304, 63682549248, 57037421056, 7.02
67359969280, 124399840768, 57039871488, 6.61
91817421824, 34777290240, 57040131584, 5.55
99622595584, 42560112640, 57062482944, 7.03
74738463744, 131804073984, 57065610240, 8.13
91744591872, 34677645312, 57066946560, 8.08
86726385152, 29658925568, 57067459584, 7.34
4301321216, 61376368128, 57075046912, 7.41
143767661568, 86685555200, 57082106368, 7.00
18976828416, 76071675904, 57094847488, 7.24
116592965632, 59490081280, 57102884352, 5.90
16959531520, 74073069056, 57113537536, 7.48
111381852672, 54247673344, 57134179328, 5.00
134022246400, 76886755328, 57135491072, 7.40
5470447616, 62607288320, 57136840704, 4.77
131082872832, 73916534272, 57166338560, 5.93
13629923840, 70828491776, 57198567936, 6.99
56091495936, 113292640768, 57201144832, 7.72
21469800960, 78692010496, 57222209536, 7.17
108614894080, 51376254464, 57238639616, 6.97
7135868416, 64379623936, 57243755520, 8.09
50492553216, 107737718784, 57245165568, 7.47
76733389824, 19487983616, 57245406208, 7.74
84259173376, 27013673984, 57245499392, 4.83
3886564864, 61132208128, 57245643264, 5.11
40330007552, 97582195712, 57252188160, 7.28
121513476096, 64260169728, 57253306368, 5.46
135149539328, 77893678592, 57255860736, 8.66
87126015488, 144384476672, 57258461184, 8.11
29170400768, 86437821952, 57267421184, 5.35
16479554048, 73747978752, 57268424704, 6.14
54550003712, 111828255232, 57278251520, 6.89
123649184256, 66365720064, 57283464192, 6.45
77865191424, 20567944704, 57297246720, 6.58
137763204608, 80449961984, 57313242624, 8.71
50471126016, 107792547328, 57321421312, 5.03
49115615744, 106441816064, 57326200320, 6.91
114096258048, 56747709440, 57348548608, 7.56
137932796928, 80566968832, 57365828096, 8.36
99982084608, 42602075648, 57380008960, 5.53
128264773632, 70881934336, 57382839296, 6.84
101512692224, 44127047680, 57385644544, 7.63
35199037952, 92610700288, 57411662336, 7.46
58974086144, 1560154624, 57413931520, 7.41
44895111168, 102318401024, 57423289856, 4.93
140140529152, 82708484608, 57432044544, 5.29
13991412736, 71426311168, 57434898432, 7.17
49393718784, 106860589568, 57466870784, 7.01
58301464576, 834043904, 57467420672, 8.48
65013746176, 7545914368, 57467831808, 7.69
33106512896, 90591053824, 57484540928, 6.62
131448989184, 73962934272, 57486054912, 7.77
138956167168, 81462708736, 57493458432, 8.18
140466798080, 82966260224, 57500537856, 7.61
92863911424, 35350897664, 57513013760, 8.05
62768001024, 5249291264, 57518709760, 5.77
105962525184, 48443580928, 57518944256, 5.70
35302068224, 92823965184, 57521896960, 8.05
132224436736, 74695900160, 57528536576, 7.00
26067245568, 83617358336, 57550112768, 7.57
58452761600, 896579072, 57556182528, 5.38
84770391040, 27191477760, 57578913280, 6.35
14428363776, 72036466688, 57608102912, 7.31
76345700352, 18735690752, 57610009600, 5.37
72392524800, 130009033728, 57616508928, 7.26
67436286464, 125071105536, 57634819072, 7.51
62493338112, 120132278272, 57638940160, 8.07
73239557632, 130883718656, 57644161024, 6.57
127749330944, 70096985088, 57652345856, 5.53
40125214720, 97786278912, 57661064192, 5.93
92967455232, 35304725504, 57662729728, 6.59
90542145536, 32875810304, 57666335232, 6.13
10193743872, 67863787520, 57670043648, 5.01
59855603200, 117532188160, 57676584960, 5.82
103527079936, 45849106944, 57677972992, 5.50
104951606784, 47273174016, 57678432768, 8.22
134813710336, 77118585344, 57695124992, 5.88
34388668416, 92085087744, 57696419328, 6.40
75747374080, 133452254720, 57704880640, 7.11
139566277632, 81856346112, 57709931520, 5.15
124436585472, 66720899072, 57715686400, 6.45
124452264448, 66735789056, 57716475392, 7.72
126086644736, 68357962240, 57728682496, 5.91
134580192768, 76846577664, 57733615104, 7.00
113693992448, 55944739840, 57749252608, 7.85
76690102784, 18934109184, 57755993600, 6.68
68591727104, 10820136960, 57771590144, 6.56
99656814080, 41858377216, 57798436864, 7.07
98324853760, 40506458112, 57818395648, 4.77
68665664512, 10837718528, 57827945984, 6.04
4530762752, 62369249280, 57838486528, 8.36
102773161472, 44933893632, 57839267840, 5.26
125993513472, 68150985216, 57842528256, 7.40
37316942848, 95165753344, 57848810496, 7.12
116743821312, 58892303872, 57851517440, 6.93
133831259136, 75966650880, 57864608256, 5.47
2803232256, 60678777856, 57875545600, 7.75
36272209408, 94149086720, 57876877312, 5.31
33832870912, 91732106752, 57899235840, 5.68
145846179328, 87928378880, 57917800448, 6.28
39601661952, 97533050880, 57931388928, 5.45
86186142208, 28251224576, 57934917632, 5.43
75630319104, 17688590848, 57941728256, 5.50
114170657280, 56221288448, 57949368832, 5.01
37975809024, 95927056896, 57951247872, 5.34
80887566336, 138854962688, 57967396352, 6.34
100791047680, 42813915136, 57977132544, 5.99
76194224640, 18195075584, 57999149056, 8.54
93555029504, 35529609728, 58025419776, 7.16
80781037056, 138816420352, 58035383296, 5.85
34020635136, 92056382464, 58035747328, 8.72
49003787776, 107056625152, 58052837376, 7.35
72175340544, 130228359168, 58053018624, 8.44
40370834944, 98436668928, 58065833984, 5.34
121063801856, 62970045440, 58093756416, 5.54
60787853824, 2692495360, 58095358464, 7.42
100985351168, 42882279424, 58103071744, 5.61
73173403648, 131285764608, 58112360960, 5.53
137597626368, 79479983104, 58117643264, 5.66
949998080, 59102397440, 58152399360, 5.40
63695266304, 5521321984, 58173944320, 8.17
132402032128, 74225558528, 58176473600, 6.99
9873449984, 68050866176, 58177416192, 6.87
65894776832, 7716245504, 58178531328, 5.68
10523104768, 68705099776, 58181995008, 5.54
11685737472, 69870840832, 58185103360, 7.59
106025080320, 47790242816, 58234837504, 6.42
70175964160, 11940302848, 58235661312, 6.45
121105789952, 62851451392, 58254338560, 8.40
17237944320, 75510498816, 58272554496, 7.48
131954447360, 73681472512, 58272974848, 7.67
30186851328, 88470507008, 58283655680, 7.49
141127879168, 82831487488, 58296391680, 7.24
23211205120, 81522170880, 58310965760, 6.18
9972113408, 68294855168, 58322741760, 6.18
22323936768, 80647069184, 58323132416, 6.53
69616124928, 11292550144, 58323574784, 4.71
30963167744, 89289296384, 58326128640, 6.45
60997261312, 119330566656, 58333305344, 5.29
66618170880, 124994597376, 58376426496, 6.79
55157100032, 113544440320, 58387340288, 6.67
130454606336, 72054505984, 58400100352, 6.46
70926905344, 12524545536, 58402359808, 6.71
110105195008, 51667836416, 58437358592, 8.49
31705515008, 90144729600, 58439214592, 7.35
77498697216, 135938243584, 58439546368, 7.60
122239131648, 63797768704, 58441362944, 5.28
55231603712, 113678202880, 58446599168, 5.49
84514086912, 142971699200, 58457612288, 8.65
144200773120, 85738234368, 58462538752, 7.91
64860614144, 6392658432, 58467955712, 6.88
111374538752, 52906228224, 58468310528, 7.05
55230195200, 113701350400, 58471155200, 8.12
93261888000, 34787559424, 58474328576, 4.79
72602091008, 131082872832, 58480781824, 6.42
71643734528, 130156378624, 58512644096, 8.20
9890295808, 68405162496, 58514866688, 6.09
119224069120, 60708913664, 58515155456, 8.54
73628935680, 132146343424, 58517407744, 6.07
142530720256, 83994564608, 58536155648, 5.70
129597992448, 71054345216, 58543647232, 5.27
65228946944, 6681910272, 58547036672, 6.64
11551302144, 70120953856, 58569651712, 7.99
5716685312, 64296342016, 58579656704, 7.08
141116344832, 82514127872, 58602216960, 8.77
57209265152, 115823003136, 58613737984, 5.50
115245897728, 56624857600, 58621040128, 5.96
572664320, 59201018880, 58628354560, 7.56
94484804096, 35852183040, 58632621056, 6.15
140241233408, 81606309376, 58634924032, 6.13
32173097984, 90839674880, 58666576896, 7.87
115790706688, 57120873984, 58669832704, 8.72
101475435520, 42775464448, 58699971072, 5.91
60955028480, 119662339072, 58707310592, 5.35
96251029504, 37522329600, 58728699904, 5.48
72051891712, 13323016192, 58728875520, 8.18
75075706880, 133820125184, 58744418304, 5.98
95016970752, 36272209408, 58744761344, 6.11
728371200, 59476293120, 58747921920, 6.43
142906940928, 84142540800, 58764400128, 6.15
142552921600, 83781824000, 58771097600, 6.14
60117287936, 1337942016, 58779345920, 5.31
98310780416, 39530909696, 58779870720, 6.59
122272813568, 63475907072, 58796906496, 5.91
127996036608, 69182116352, 58813920256, 5.72
92379965952, 33562777600, 58817188352, 5.72
45309025792, 104177442816, 58868417024, 4.98
30332069888, 89219380736, 58887310848, 7.83
86825662976, 145738893312, 58913230336, 8.87
24121875968, 83046884352, 58925008384, 6.80
138888070144, 79932198912, 58955871232, 5.43
84966164992, 143934883328, 58968718336, 5.74
97001426432, 38023310336, 58978116096, 5.59
87194169856, 28208950272, 58985219584, 8.40
82981504000, 141968935936, 58987431936, 8.20
29896567296, 88889581056, 58993013760, 8.20
70905100288, 11898007552, 59007092736, 5.43
127306826240, 68283800064, 59023026176, 7.65
119970981888, 60947784192, 59023197696, 6.28
73091644928, 14063657984, 59027986944, 7.51
89364370944, 30314675712, 59049695232, 5.35
10565440000, 69622445056, 59057005056, 5.98
7123695616, 66191706112, 59068010496, 5.09
71675198976, 130743834112, 59068635136, 8.86
31799581696, 90876586496, 59077004800, 7.50
95726501376, 36648259584, 59078241792, 8.38
13667246592, 72746966528, 59079719936, 6.40
98592492544, 39489193472, 59103299072, 7.83
86812796416, 145926053888, 59113257472, 5.52
84707796992, 143823190528, 59115393536, 9.14
130451312128, 71323807744, 59127504384, 7.48
61262289920, 120392715264, 59130425344, 5.65
2701439488, 61840356864, 59138917376, 5.55
115516822016, 56375100416, 59141721600, 6.11
4553906176, 63696922112, 59143015936, 7.82
99497886720, 40354693120, 59143193600, 7.94
104362780672, 45209878016, 59152902656, 5.61
81392058880, 140549070336, 59157011456, 7.94
116856952320, 57697707520, 59159244800, 6.32
36363346944, 95527540736, 59164193792, 5.74
80865290752, 140061109248, 59195818496, 5.75
80566968832, 21359233536, 59207735296, 7.99
69494071296, 128708736512, 59214665216, 8.78
123407164928, 64186184704, 59220980224, 5.79
78739798528, 137962777088, 59222978560, 7.24
31102633984, 90325685248, 59223051264, 5.37
82605139456, 23373448704, 59231690752, 5.25
108033595392, 48791154176, 59242441216, 7.08
125796917760, 66546827776, 59250089984, 8.25
114513221632, 55230195200, 59283026432, 8.21
86613487616, 27319228416, 59294259200, 7.21
139216656896, 79885145088, 59331511808, 7.71
70577505792, 11236924416, 59340581376, 6.57
74758816256, 15413730816, 59345085440, 5.43
46162079232, 105514201600, 59352122368, 7.71
423706112, 59777438208, 59353732096, 5.65
68440865280, 127814530560, 59373665280, 5.10
126886401024, 67509555712, 59376845312, 8.50
83903370752, 24523342848, 59380027904, 7.03
91806299648, 32373965824, 59432333824, 8.35
73563010048, 133000561152, 59437551104, 5.49
93997380608, 34546411008, 59450969600, 4.99
63706107904, 4254328832, 59451779072, 6.84
126045031424, 66581459968, 59463571456, 5.29
140594004992, 81113455616, 59480549376, 6.77
25872107520, 85353275392, 59481167872, 8.45
3628094976, 63136764416, 59508669440, 8.56
2889933824, 62409901568, 59519967744, 7.92
27425541120, 86952826880, 59527285760, 7.69
67871876608, 127400506880, 59528630272, 7.12
6441298432, 65984104448, 59542806016, 5.76
115734630400, 56184182272, 59550448128, 6.15
140300799488, 80732131328, 59568668160, 6.10
42881680384, 102459168768, 59577488384, 6.00
82200585216, 141807025152, 59606439936, 6.70
65100516864, 124728451584, 59627934720, 8.48
102417034752, 42788651520, 59628383232, 5.55
84366102016, 143995158016, 59629056000, 8.19
58979010048, 118611085312, 59632075264, 8.47
141633159168, 81969292800, 59663866368, 5.24
77738854400, 137436411904, 59697557504, 7.79
2814008320, 62526480896, 59712472576, 5.51
89102796288, 29389895680, 59712900608, 8.04
48618304000, 108332145664, 59713841664, 8.22
142078442496, 82332021760, 59746420736, 8.98
129563793408, 69793110016, 59770683392, 8.09
116724429824, 56908760576, 59815669248, 8.24
46892816896, 106730269184, 59837452288, 5.37
61674976768, 1834328576, 59840648192, 4.93
23051486720, 82897897984, 59846411264, 6.05
101554328576, 41696721920, 59857606656, 5.51
82694293504, 142552921600, 59858628096, 8.29
122685924864, 62797790208, 59888134656, 7.74
15215120896, 75103619584, 59888498688, 5.64
100518600192, 40616259584, 59902340608, 6.38
60639371264, 736249344, 59903121920, 4.70
139205954048, 79288758272, 59917195776, 8.33
69836137472, 129769593856, 59933456384, 6.68
142555690496, 82605139456, 59950551040, 6.32
72322305536, 132274553344, 59952247808, 8.31
17045619200, 76998681600, 59953062400, 5.12
105038024704, 45038994944, 59999029760, 5.26
29191962624, 89194572288, 60002609664, 8.61
3156127744, 63162419712, 60006291968, 8.02
92371167232, 32361184768, 60009982464, 6.04
62300847616, 122324663296, 60023815680, 6.15
79395496448, 139432300544, 60036804096, 6.89
105710470656, 45672876032, 60037594624, 5.08
69813972480, 9765608448, 60048364032, 6.45
55791943680, 115847558656, 60055614976, 6.40
85336448512, 145392486912, 60056038400, 8.06
14645342720, 74711454208, 60066111488, 6.21
52079092224, 112149830656, 60070738432, 7.73
128288936448, 68208754688, 60080181760, 6.72
67271393280, 127357745664, 60086352384, 8.84
28572945920, 88663491072, 60090545152, 7.27
14823304704, 74916244992, 60092940288, 5.47
70988943872, 10888362496, 60100581376, 4.76
78892756992, 18770719744, 60122037248, 7.47
113047020544, 52912909312, 60134111232, 6.26
37614870016, 97767260672, 60152390656, 5.02
71243497984, 131408655872, 60165157888, 6.57
68208754688, 128390976512, 60182221824, 6.27
55892833792, 116079911936, 60187078144, 5.39
80201851392, 20006751232, 60195100160, 4.78
35497728000, 95695709696, 60197981696, 6.20
65037116416, 4836665344, 60200451072, 6.24
9925350912, 70129261568, 60203910656, 7.61
91372739072, 31167644160, 60205094912, 7.10
83994564608, 144218830848, 60224266240, 5.79
19801057280, 80033565696, 60232508416, 6.97
55953117184, 116196545024, 60243427840, 5.89
61264229376, 121513476096, 60249246720, 5.18
50306559488, 110575531520, 60268972032, 8.89
94253932544, 33980596224, 60273336320, 8.80
123004452352, 62727421440, 60277030912, 6.42
80627326976, 140907837440, 60280510464, 6.63
3211221504, 63492138496, 60280916992, 8.31
118852602368, 58567138816, 60285463552, 4.96
1858135552, 62148512256, 60290376704, 6.79
135399494144, 75108093440, 60291400704, 8.47
119330566656, 59026766336, 60303800320, 7.94
6788390400, 67125219328, 60336828928, 8.03
90592598016, 30255571968, 60337026048, 6.43
111638547968, 51301409280, 60337138688, 7.65
82252795392, 21911779328, 60341016064, 6.88
90414916096, 30072569344, 60342346752, 7.23
63578270720, 123924441088, 60346170368, 8.05
29973203456, 90322528256, 60349324800, 8.20
112146195968, 51790257664, 60355938304, 5.22
48887216128, 109246295040, 60359078912, 7.86
62620856832, 2258586112, 60362270720, 6.25
64841001984, 4469537792, 60371464192, 7.96
59492676608, 119874182144, 60381505536, 7.09
34218594304, 94616252416, 60397658112, 8.30
74547848704, 134946342912, 60398494208, 7.85
76998561792, 137416898560, 60418336768, 7.87
124980312064, 64558244864, 60422067200, 5.76
109747041280, 49319996416, 60427044864, 7.83
81479964672, 21046080000, 60433884672, 6.88
78562167296, 18121917952, 60440249344, 6.60
140097014784, 79646733312, 60450281472, 9.01
47367542272, 107823620608, 60456078336, 7.87
98068099072, 37591299072, 60476800000, 8.56
70269889536, 9779859456, 60490030080, 8.33
23054182400, 83547867136, 60493684736, 7.18
80351458816, 19817856512, 60533602304, 4.79
102073957888, 41526193664, 60547764224, 8.18
119714479104, 59148214272, 60566264832, 7.53
68701873152, 8131923968, 60569949184, 8.07
31983492608, 92586545152, 60603052544, 8.37
6545138176, 67159387648, 60614249472, 5.99
21994708992, 82624505856, 60629796864, 6.72
86858240512, 26210990592, 60647249920, 6.09
77264072704, 137917676032, 60653603328, 5.79
119812101120, 59154601472, 60657499648, 7.43
71290470400, 131956843008, 60666372608, 8.31
77051381248, 137718270976, 60666889728, 9.07
28161084928, 88835678720, 60674593792, 5.85
53809412096, 114485165568, 60675753472, 6.96
28432364032, 89108607488, 60676243456, 8.57
69841650688, 9163773440, 60677877248, 7.50
92853810176, 32171148288, 60682661888, 8.38
53126389248, 113826559488, 60700170240, 5.49
72309654528, 133020918784, 60711264256, 7.54
68320739328, 129036019712, 60715280384, 8.44
59491544064, 120210634752, 60719090688, 7.04
20671009280, 81396278272, 60725268992, 6.07
138887578624, 78161691648, 60725886976, 5.33
18130204160, 78861148160, 60730944000, 6.17
36873339904, 97612364800, 60739024896, 6.41
14684058112, 75424271872, 60740213760, 7.01
146373459456, 85613327360, 60760132096, 5.52
46781452800, 107541747200, 60760294400, 5.60
90626497024, 29862996992, 60763500032, 6.98
62449809408, 123231657984, 60781848576, 5.39
118611085312, 57826347008, 60784738304, 7.55
129347183104, 68525978112, 60821204992, 7.85
81856453632, 142679857152, 60823403520, 7.09
67634253312, 128466453504, 60832200192, 8.25
32898611200, 93760317440, 60861706240, 6.77
146269291008, 85404502016, 60864788992, 9.00
86873873920, 26008174080, 60865699840, 7.52
81593417728, 20727310848, 60866106880, 6.18
77770178560, 16902285824, 60867892736, 5.18
84835729920, 23966936576, 60868793344, 4.80
109572520960, 48701476864, 60871044096, 6.02
62329004544, 1447713280, 60881291264, 6.39
134317894656, 73426116608, 60891778048, 5.82
79312736768, 140220259840, 60907523072, 6.93
80627431936, 141552273920, 60924841984, 7.70
56550569472, 117489232896, 60938663424, 8.03
102689708032, 41750713856, 60938994176, 5.57
130683297792, 69732576768, 60950721024, 7.30
88311954432, 27356736000, 60955218432, 4.89
1904102400, 62894123008, 60990020608, 7.61
97642913792, 36652472320, 60990441472, 5.79
24634471936, 85630579712, 60996107776, 5.81
131375855104, 70350625792, 61025229312, 6.36
67660735488, 6615678464, 61045057024, 8.31
82831187456, 143883318272, 61052130816, 9.22
16363115520, 77426547200, 61063431680, 7.46
107510091264, 46429681152, 61080410112, 8.48
11350853120, 72432756224, 61081903104, 6.52
84997531136, 23909770240, 61087760896, 7.59
19399426048, 80494523392, 61095097344, 8.15
81373711360, 20248027648, 61125683712, 6.33
11960279040, 73091644928, 61131365888, 6.19
37980400640, 99113506816, 61133106176, 7.67
67723210752, 128864867328, 61141656576, 8.20
50124924928, 111267889152, 61142964224, 8.66
6071065600, 67233232896, 61162167296, 6.93
54039425024, 115205382656, 61165957632, 6.00
5786620416, 66954605568, 61167985152, 6.66
41803622400, 102983804416, 61180182016, 8.58
141029159424, 79844186624, 61184972800, 7.49
10266037248, 71454648832, 61188611584, 6.27
64915675648, 126123311104, 61207635456, 5.28
70519826944, 9270187008, 61249639936, 4.76
31417651200, 92674909696, 61257258496, 6.46
140272229376, 79009301504, 61262927872, 8.87
49997354496, 111263659008, 61266304512, 6.50
85697977344, 24405524480, 61292452864, 6.92
126318060032, 65013746176, 61304313856, 7.59
93013791232, 31705515008, 61308276224, 8.87
47289474048, 108609327616, 61319853568, 6.07
68530028032, 129862879232, 61332851200, 6.58
18603715072, 79942505984, 61338790912, 6.31
63041717760, 1701937152, 61339780608, 8.29
131238074880, 69894452224, 61343622656, 7.47
141899276800, 80549827584, 61349449216, 6.12
57436003840, 118785636864, 61349633024, 6.72
116650964992, 55294545408, 61356419584, 8.17
69717775872, 131075792896, 61358017024, 6.06
82831487488, 144200773120, 61369285632, 8.97
116091833856, 54702285824, 61389548032, 5.19
42849593344, 104239957504, 61390364160, 6.38
78301516288, 139693649408, 61392133120, 8.93
70965345280, 132358595584, 61393250304, 7.75
24378237952, 85794097664, 61415859712, 5.61
126797761024, 65371769344, 61425991680, 7.20
140888175616, 79454560256, 61433615360, 8.12
116051641344, 54600336896, 61451304448, 7.76
59411689984, 120863110656, 61451420672, 6.21
43009198592, 104462131712, 61452933120, 8.96
144106819072, 82646078976, 61460740096, 8.28
11551167488, 73072217088, 61521049600, 8.37
144890918912, 83335907328, 61555011584, 5.46
117927591936, 56369256960, 61558334976, 6.87
8518361088, 70112698880, 61594337792, 5.97
75459694592, 137058596352, 61598901760, 6.80
116490306560, 54873744384, 61616562176, 6.98
70449559040, 8808080896, 61641478144, 8.15
101443302400, 39791767040, 61651535360, 8.58
18537599488, 80201851392, 61664251904, 8.00
63136764416, 1433091584, 61703672832, 7.22
29376634880, 91089721344, 61713086464, 8.28
120500696064, 58781908992, 61718787072, 5.07
124500367872, 62763792896, 61736574976, 6.59
101117402624, 39376319488, 61741083136, 7.16
120199060992, 58452761600, 61746299392, 9.07
141807025152, 80058109440, 61748915712, 7.48
99140434432, 37384813056, 61755621376, 8.48
32842670592, 94601659904, 61758989312, 5.48
40560948224, 102324493312, 61763545088, 8.20
73281422336, 135049794048, 61768371712, 7.14
90656216064, 28860304384, 61795911680, 7.83
71323807744, 9513166336, 61810641408, 5.44
30391981568, 92205453312, 61813471744, 7.96
82546847232, 144370703872, 61823856640, 5.58
11308357120, 73134181376, 61825824256, 7.56
130907543552, 69075540992, 61832002560, 7.93
10460519424, 72348899840, 61888380416, 8.15
79937307136, 18044188160, 61893118976, 7.10
79607949312, 141507213312, 61899264000, 6.40
141204024832, 79300421632, 61903603200, 9.12
49147776512, 111056041984, 61908265472, 5.92
131916031488, 69999820288, 61916211200, 5.09
39269814272, 101190100480, 61920286208, 8.57
70263574016, 8343019520, 61920554496, 6.95
118443451904, 56522043904, 61921408000, 7.51
12819417088, 74745898496, 61926481408, 5.52
129320320512, 67383184384, 61937136128, 6.29
135572997120, 73609384448, 61963612672, 6.94
45748806656, 107719152640, 61970345984, 5.69
16277334016, 78252302848, 61974968832, 4.86
12117913600, 74115021312, 61997107712, 6.88
5279905792, 67287269376, 62007363584, 7.46
21375709696, 83395560448, 62019850752, 5.34
62352838656, 323604992, 62029233664, 8.31
134635608064, 72569641984, 62065966080, 8.63
115629699584, 53551400448, 62078299136, 7.33
111865660928, 49772027904, 62093633024, 5.10
56684084224, 118779556352, 62095472128, 8.44
39265147904, 101364438528, 62099290624, 5.59
9428675584, 71531479040, 62102803456, 6.73
31460806656, 93565465088, 62104658432, 6.16
57147045376, 119259616256, 62112570880, 8.03
