151890944, 326269440, 174378496, 32.09
377928704, 203478528, 174450176, 33.29
328366080, 502848512, 174482432, 19.76
535776256, 361274368, 174501888, 18.24
222610432, 397221376, 174610944, 16.98
344439808, 519123968, 174684160, 29.03
575007232, 400281088, 174726144, 29.29
321562112, 146830848, 174731264, 19.41
274042880, 99271168, 174771712, 27.78
324842496, 149979648, 174862848, 20.98
11073024, 186043904, 174970880, 29.11
318534144, 493541376, 175007232, 19.77
392764416, 567811072, 175046656, 26.92
351971840, 527054848, 175083008, 17.27
606235136, 431129088, 175106048, 19.43
223163392, 47998976, 175164416, 26.56
289825280, 464995840, 175170560, 22.24
311409152, 486592512, 175183360, 30.26
319385088, 144172032, 175213056, 18.34
430590976, 605861376, 175270400, 22.24
570892288, 395515904, 175376384, 27.80
425980416, 250601984, 175378432, 26.45
536857088, 361454080, 175403008, 32.91
522856960, 347404800, 175452160, 29.02
409490944, 584984576, 175493632, 28.69
44696576, 220199424, 175502848, 18.22
189001216, 364527104, 175525888, 16.99
300804096, 125189632, 175614464, 22.23
471456256, 295838208, 175618048, 20.39
111741952, 287398400, 175656448, 20.99
200580096, 376265728, 175685632, 22.80
212158976, 36347904, 175811072, 33.36
219086336, 43221504, 175864832, 32.73
452659200, 628592640, 175933440, 25.61
353129472, 529073664, 175944192, 17.29
247190016, 71118336, 176071680, 30.26
197908480, 21794304, 176114176, 21.61
221592064, 45460992, 176131072, 27.68
207554048, 383705088, 176151040, 19.76
186562048, 10380800, 176181248, 29.64
17637888, 193845248, 176207360, 20.12
142183936, 318398976, 176215040, 25.31
344498688, 520732160, 176233472, 20.38
474488832, 650743808, 176254976, 31.81
378004480, 201700864, 176303616, 18.00
297359872, 120998400, 176361472, 32.71
61227520, 237605376, 176377856, 27.49
240810496, 417230336, 176419840, 25.62
304527360, 128087040, 176440320, 28.40
253572096, 77125120, 176446976, 29.34
463097856, 639570432, 176472576, 24.40
31755776, 208263680, 176507904, 24.08
316262400, 492775936, 176513536, 17.90
50888192, 227464192, 176576000, 17.62
343519232, 520128512, 176609280, 27.77
224613376, 401327616, 176714240, 26.86
274545152, 97747456, 176797696, 21.30
514193408, 337346048, 176847360, 17.29
104545280, 281416704, 176871424, 30.56
372602880, 549517312, 176914432, 23.95
146131456, 323076608, 176945152, 20.39
207387136, 384336896, 176949760, 30.26
451247616, 274297856, 176949760, 20.68
83284992, 260363264, 177078272, 26.26
281250304, 104167424, 177082880, 20.38
245093376, 422196224, 177102848, 24.70
231656960, 54545920, 177111040, 20.07
211943936, 34828800, 177115136, 17.60
235642368, 58416640, 177225728, 31.20
350368768, 527601152, 177232384, 28.41
649298944, 472042496, 177256448, 25.00
402706944, 579999232, 177292288, 25.94
512873472, 335486976, 177386496, 24.38
484307968, 661727232, 177419264, 27.18
89736704, 267162624, 177425920, 33.04
209086976, 31638528, 177448448, 20.01
277033984, 454569472, 177535488, 17.59
222089728, 399680512, 177590784, 19.46
529342464, 351726592, 177615872, 31.18
173646848, 351272960, 177626112, 24.70
321781760, 144099840, 177681920, 23.78
364656640, 186971648, 177684992, 21.32
507395584, 329710592, 177684992, 21.31
69182976, 246888448, 177705472, 30.58
255272448, 432983552, 177711104, 28.10
283316224, 461042688, 177726464, 21.30
412134400, 589903360, 177768960, 18.85
227355136, 405145088, 177789952, 33.29
572646400, 394801152, 177845248, 33.45
303132160, 125251584, 177880576, 27.19
271758848, 449654272, 177895424, 32.12
364774912, 186878976, 177895936, 16.98
94744576, 272644608, 177900032, 18.50
262850048, 84948480, 177901568, 30.57
228165120, 406107136, 177942016, 28.11
188664832, 366801920, 178137088, 23.16
351180288, 529342464, 178162176, 21.62
521286144, 343112704, 178173440, 21.30
480619008, 302427648, 178191360, 26.57
186339840, 8143872, 178195968, 31.18
97556992, 275772416, 178215424, 21.01
526952960, 348737024, 178215936, 28.49
408534016, 586806784, 178272768, 22.46
355160576, 533459456, 178298880, 23.17
226750464, 48441856, 178308608, 20.68
163970048, 342291456, 178321408, 21.24
305804800, 484133888, 178329088, 26.25
617887744, 439547392, 178340352, 29.16
58416640, 236758528, 178341888, 16.98
501259264, 322891776, 178367488, 33.04
343243776, 521612288, 178368512, 17.29
13995008, 192453120, 178458112, 22.85
557816832, 379320832, 178496000, 31.50
59693568, 238263808, 178570240, 32.42
300067328, 121475072, 178592256, 20.99
61550080, 240163840, 178613760, 25.95
324203008, 502917632, 178714624, 23.16
33234944, 212023296, 178788352, 18.21
307724800, 486548992, 178824192, 24.69
114530304, 293404160, 178873856, 22.23
647233536, 468335104, 178898432, 25.32
558960128, 380035072, 178925056, 24.09
510971904, 332008448, 178963456, 31.93
280441344, 459421184, 178979840, 27.47
254291456, 75259904, 179031552, 23.16
223775744, 402834432, 179058688, 27.18
231150592, 52052480, 179098112, 32.12
604809216, 425665024, 179144192, 20.68
126812672, 306101248, 179288576, 25.65
282029568, 461318656, 179289088, 26.25
291079680, 111785472, 179294208, 20.66
444665856, 265371136, 179294720, 20.68
238263808, 417566720, 179302912, 29.27
388646912, 568030720, 179383808, 17.59
265238016, 444665856, 179427840, 29.33
130997248, 310575104, 179577856, 29.03
400190464, 220605952, 179584512, 33.07
296052736, 475638784, 179586048, 29.03
12206080, 191861760, 179655680, 27.47
89700352, 269363712, 179663360, 27.19
379568128, 559339008, 179770880, 32.73
139055104, 318870528, 179815424, 27.12
418866176, 238932992, 179933184, 32.45
427392512, 247455232, 179937280, 24.09
395044864, 575019008, 179974144, 26.26
198016512, 378004480, 179987968, 19.79
384852480, 204858880, 179993600, 26.87
276543488, 96500736, 180042752, 29.95
1176576, 181247488, 180070912, 25.93
500750336, 320673792, 180076544, 19.46
237689344, 417773568, 180084224, 17.85
314054144, 494145024, 180090880, 32.92
388286976, 568404992, 180118016, 21.67
655989248, 475840512, 180148736, 31.83
180445184, 198656, 180246528, 31.19
468659200, 648965120, 180305920, 21.91
32520192, 212873728, 180353536, 19.16
556450816, 376019456, 180431360, 25.93
614781440, 434046464, 180734976, 20.68
107900416, 288654848, 180754432, 26.25
162362368, 343177728, 180815360, 20.07
188780032, 369640960, 180860928, 32.41
491385856, 310469632, 180916224, 16.98
472532992, 291529216, 181003776, 17.54
172229632, 353280512, 181050880, 28.71
46379008, 227430912, 181051904, 17.66
433190400, 614243328, 181052928, 33.98
343775744, 162617344, 181158400, 31.81
511723008, 330519552, 181203456, 20.36
270317056, 89097216, 181219840, 21.60
346778112, 528005632, 181227520, 33.34
11567616, 192877056, 181309440, 28.08
379360768, 560764416, 181403648, 26.54
478464512, 297046016, 181418496, 29.96
203256320, 21801472, 181454848, 24.97
497127424, 315628032, 181499392, 29.95
570757120, 389250560, 181506560, 26.26
51139584, 232701440, 181561856, 25.88
300196352, 481868800, 181672448, 28.71
341875200, 523571200, 181696000, 32.44
231841280, 413629952, 181788672, 23.15
462161408, 644011008, 181849600, 26.24
103306752, 285291008, 181984256, 28.71
220751360, 38759424, 181991936, 33.02
377653760, 559726080, 182072320, 21.91
367886336, 549976064, 182089728, 33.34
226214912, 408326656, 182111744, 31.20
171773440, 353899008, 182125568, 17.30
267204096, 85043200, 182160896, 21.18
449654272, 631850496, 182196224, 32.43
26374144, 208619520, 182245376, 30.64
322012160, 504273920, 182261760, 20.07
70110720, 252397056, 182286336, 24.09
44435456, 226728448, 182292992, 27.48
176788992, 359145984, 182356992, 18.26
281741824, 464138752, 182396928, 26.57
461901312, 279488512, 182412800, 30.87
227422208, 409973760, 182551552, 29.03
49764864, 232351744, 182586880, 28.42
100036096, 282628608, 182592512, 20.69
185915392, 368509440, 182594048, 22.22
526520832, 343919104, 182601728, 22.87
299103744, 481731584, 182627840, 26.25
3464704, 186146304, 182681600, 25.28
378113536, 560796672, 182683136, 26.61
281812480, 99103744, 182708736, 23.48
335030272, 517904384, 182874112, 30.57
421025280, 238147072, 182878208, 17.58
431745024, 248830976, 182914048, 28.09
252742656, 435683328, 182940672, 27.23
103448064, 286529536, 183081472, 26.55
24180736, 207282176, 183101440, 26.87
285228544, 102105088, 183123456, 24.70
183159296, 366340096, 183180800, 17.26
9409536, 192614400, 183204864, 25.63
188330496, 5108736, 183221760, 31.18
37962752, 221280256, 183317504, 29.53
68142592, 251529728, 183387136, 23.47
250797568, 67369984, 183427584, 28.71
182215168, 365684224, 183469056, 30.50
469404160, 652874240, 183470080, 23.15
294587904, 478110208, 183522304, 30.77
401120768, 217590272, 183530496, 31.50
143321600, 326854656, 183533056, 20.37
282510336, 98896384, 183613952, 24.09
339187712, 522849792, 183662080, 17.92
227030528, 43350528, 183680000, 21.62
534466560, 350694912, 183771648, 25.31
352598528, 168812544, 183785984, 32.56
274676736, 458467840, 183791104, 20.34
515192320, 331296256, 183896064, 29.95
442572288, 258663936, 183908352, 23.17
264896512, 80926720, 183969792, 17.91
207128064, 391159808, 184031744, 22.06
459837952, 643962880, 184124928, 33.15
215444992, 399606272, 184161280, 19.45
361012736, 545257472, 184244736, 26.60
441597440, 625844224, 184246784, 26.43
555007488, 370729984, 184277504, 20.32
309523968, 493844480, 184320512, 23.78
643758080, 459415552, 184342528, 30.88
279422976, 94902784, 184520192, 17.92
94001664, 278626816, 184625152, 19.44
36774400, 221532672, 184758272, 19.08
477682176, 662452736, 184770560, 25.95
310572032, 495346176, 184774144, 24.40
159845888, 344751104, 184905216, 28.70
232105472, 47113216, 184992256, 28.42
156666880, 341672960, 185006080, 30.88
352818688, 167806464, 185012224, 21.00
237126656, 422389248, 185262592, 24.09
439824384, 625126912, 185302528, 30.92
186079744, 772096, 185307648, 25.94
108672512, 294003200, 185330688, 22.50
93271552, 278605312, 185333760, 18.83
170548736, 355908608, 185359872, 24.54
501377536, 316009472, 185368064, 25.93
620705280, 435325952, 185379328, 20.99
377038336, 562428928, 185390592, 20.38
132247552, 317654016, 185406464, 19.77
334340608, 519754752, 185414144, 19.50
290863616, 105361408, 185502208, 20.39
300073984, 485588992, 185515008, 32.12
3692544, 189252608, 185560064, 25.94
247411712, 61791744, 185619968, 29.95
206387200, 392038400, 185651200, 24.09
395417088, 209598464, 185818624, 33.34
570421248, 384577536, 185843712, 18.83
366801920, 180808192, 185993728, 23.46
260189696, 446297600, 186107904, 30.58
654588928, 468479488, 186109440, 31.49
46257664, 232369664, 186112000, 33.66
119988224, 306126336, 186138112, 22.24
329223168, 515399168, 186176000, 29.65
333062144, 146863104, 186199040, 23.76
281757696, 468062208, 186304512, 20.37
168886784, 355230208, 186343424, 17.28
475281920, 288798208, 186483712, 28.38
563952128, 377466880, 186485248, 28.41
203042304, 389530112, 186487808, 24.71
404204032, 217705472, 186498560, 29.96
623654400, 437139968, 186514432, 21.91
275936768, 462513664, 186576896, 18.84
350877184, 537479680, 186602496, 28.72
108237312, 294868480, 186631168, 19.45
603867648, 417231872, 186635776, 17.59
529587200, 342937600, 186649600, 18.52
370555392, 183852032, 186703360, 18.55
128663040, 315486208, 186823168, 22.85
355624448, 168772096, 186852352, 25.33
429781504, 242903040, 186878464, 25.63
597725696, 410832384, 186893312, 17.29
216797696, 29825024, 186972672, 17.92
430201344, 617203200, 187001856, 21.86
212521984, 399562752, 187040768, 26.25
444872704, 632026624, 187153920, 33.97
454611456, 641767424, 187155968, 18.51
45958144, 233131520, 187173376, 30.87
651012608, 463758848, 187253760, 21.00
1221120, 188526592, 187305472, 29.04
229296128, 416621568, 187325440, 26.56
171134976, 358594560, 187459584, 26.54
91429888, 279056384, 187626496, 19.42
154795520, 342472192, 187676672, 17.93
207465472, 19765248, 187700224, 18.21
430947328, 243191296, 187756032, 31.93
277765632, 89990144, 187775488, 20.39
505903616, 318121984, 187781632, 32.75
452293120, 264449024, 187844096, 22.21
91567616, 279422976, 187855360, 18.52
640221184, 452211712, 188009472, 19.49
221280256, 33210368, 188069888, 30.88
593735168, 405654016, 188081152, 24.72
10401792, 198527488, 188125696, 20.38
224351744, 36219392, 188132352, 19.77
182789632, 370925056, 188135424, 27.49
298799104, 110636544, 188162560, 17.29
123600896, 311804928, 188204032, 25.96
255513088, 67219456, 188293632, 23.75
447754240, 259447808, 188306432, 27.45
358594560, 546915840, 188321280, 32.11
455875072, 267496448, 188378624, 21.30
509815296, 321418752, 188396544, 19.79
379083776, 190649856, 188433920, 30.28
233853952, 422309376, 188455424, 32.73
295119872, 106601984, 188517888, 22.84
274738176, 463287808, 188549632, 30.26
374724096, 186058240, 188665856, 17.90
415543808, 226869760, 188674048, 30.26
391713792, 580431360, 188717568, 28.72
251820032, 63023104, 188796928, 31.24
456174080, 267361792, 188812288, 22.23
118012416, 306853888, 188841472, 30.02
363583488, 174706688, 188876800, 31.49
344717312, 533609984, 188892672, 28.72
85622784, 274545152, 188922368, 30.56
326998528, 516108288, 189109760, 31.50
429774848, 618935296, 189160448, 33.67
491517440, 302337536, 189179904, 19.13
471563776, 282376192, 189187584, 31.05
413365760, 224092160, 189273600, 27.47
422389248, 611734528, 189345280, 33.04
330757120, 520186880, 189429760, 20.69
197640192, 387094016, 189453824, 18.70
545465856, 356006912, 189458944, 22.85
282304512, 471778816, 189474304, 20.07
251809280, 62254080, 189555200, 29.34
350693376, 540308992, 189615616, 25.29
243191296, 432813568, 189622272, 29.53
458260480, 268633600, 189626880, 18.14
211123200, 21456896, 189666304, 26.52
546855936, 357184512, 189671424, 23.15
267496448, 77789696, 189706752, 33.98
158567936, 348299776, 189731840, 31.80
400625152, 210702336, 189922816, 26.55
466754560, 276751872, 190002688, 26.87
439445504, 629479424, 190033920, 24.41
324156416, 133934080, 190222336, 23.41
247095808, 437334016, 190238208, 20.38
408778752, 599173632, 190394880, 22.54
413048832, 603485696, 190436864, 32.43
456844800, 266393088, 190451712, 24.37
624949248, 434478592, 190470656, 30.28
276509184, 86036480, 190472704, 27.80
444176384, 253701120, 190475264, 26.24
561026560, 370543104, 190483456, 21.62
444132352, 253636608, 190495744, 30.00
152997888, 343519232, 190521344, 19.77
473316352, 282657280, 190659072, 27.50
400281088, 591013888, 190732800, 17.34
564304384, 373527040, 190777344, 32.12
134371328, 325149184, 190777856, 29.95
387087360, 577873920, 190786560, 23.47
442176512, 633039360, 190862848, 21.00
475991040, 285119488, 190871552, 22.72
230851072, 421840384, 190989312, 17.59
16032256, 207128064, 191095808, 33.50
230301184, 421412352, 191111168, 33.10
468091392, 276975104, 191116288, 19.41
260597760, 69448704, 191149056, 26.55
468157952, 659469312, 191311360, 23.16
111719936, 303085568, 191365632, 25.33
361951744, 553321472, 191369728, 27.80
487385600, 296013312, 191372288, 20.36
292573696, 483972608, 191398912, 19.15
89143808, 280584704, 191440896, 22.06
81722368, 273177088, 191454720, 19.85
293906944, 102423040, 191483904, 28.72
661630976, 470139392, 191491584, 30.58
344244224, 535776256, 191532032, 19.14
258983936, 450551808, 191567872, 18.57
16017408, 207640576, 191623168, 24.40
85181440, 276818944, 191637504, 17.91
337587712, 529231360, 191643648, 22.18
663207424, 471563776, 191643648, 29.64
373467136, 181784576, 191682560, 20.69
139980800, 331666944, 191686144, 31.51
108525568, 300217856, 191692288, 18.53
198199296, 389908992, 191709696, 30.31
389116928, 580918272, 191801344, 24.71
357345792, 549180928, 191835136, 30.56
469011968, 660958208, 191946240, 26.25
394677248, 202670080, 192007168, 27.80
316009472, 508048384, 192038912, 25.32
360170496, 552219648, 192049152, 31.20
51641856, 243704320, 192062464, 21.91
321741312, 129608704, 192132608, 17.30
616443392, 424290304, 192153088, 21.88
354479616, 546642944, 192163328, 18.51
102753792, 294917632, 192163840, 19.45
229467648, 37297152, 192170496, 26.86
290170880, 482434560, 192263680, 20.68
379926528, 572193792, 192267264, 33.64
199273984, 6950912, 192323072, 32.13
465081856, 272612352, 192469504, 17.35
232580096, 40007680, 192572416, 20.07
288956928, 96326656, 192630272, 33.34
74811392, 267451392, 192640000, 29.01
550806016, 358161408, 192644608, 18.82
380035072, 187294720, 192740352, 30.87
216035328, 408778752, 192743424, 26.86
636990976, 444218368, 192772608, 29.01
369640960, 176858112, 192782848, 32.12
555667456, 362881536, 192785920, 30.25
93418496, 286234112, 192815616, 21.60
588916224, 396000768, 192915456, 33.99
293404160, 486411264, 193007104, 24.27
387956224, 580977664, 193021440, 32.47
265392640, 72353280, 193039360, 32.43
589891072, 396757504, 193133568, 25.27
312232448, 505387008, 193154560, 33.97
377466880, 570721792, 193254912, 33.96
617597952, 424311808, 193286144, 29.64
390332928, 583844864, 193511936, 33.66
201583104, 395176960, 193593856, 31.19
390420480, 196811776, 193608704, 20.39
442419712, 248810496, 193609216, 27.16
446031360, 252412416, 193618944, 20.69
584635392, 390993920, 193641472, 18.52
367400960, 173727744, 193673216, 30.56
629228544, 435528192, 193700352, 31.81
368513536, 562383360, 193869824, 24.70
519687680, 325803008, 193884672, 31.19
266402816, 72271872, 194130944, 21.93
415838208, 221627904, 194210304, 22.53
411093504, 605393920, 194300416, 21.31
191948800, 386311168, 194362368, 28.70
69019648, 263415808, 194396160, 32.73
207014400, 401413120, 194398720, 18.21
458093568, 263602176, 194491392, 25.01
267361792, 461861376, 194499584, 30.57
240735232, 46179328, 194555904, 17.59
567747072, 373110784, 194636288, 17.59
434030592, 239356416, 194674176, 26.86
394401792, 589143552, 194741760, 19.44
238475264, 43613184, 194862080, 26.26
279996928, 474886656, 194889728, 30.27
69403136, 264571904, 195168768, 21.25
391006208, 586265600, 195259392, 32.10
268303360, 463565312, 195261952, 29.59
618649088, 423371776, 195277312, 28.10
149636096, 344915968, 195279872, 29.64
318786560, 123473920, 195312640, 33.36
230235648, 425575936, 195340288, 17.92
24499712, 219876352, 195376640, 23.46
476662784, 281271296, 195391488, 33.97
323859456, 128467456, 195392000, 33.96
247142400, 51747328, 195395072, 31.45
504427520, 308917248, 195510272, 20.38
205872640, 401416192, 195543552, 17.60
564024832, 368473088, 195551744, 33.67
456236032, 651850752, 195614720, 26.73
221653504, 26027008, 195626496, 31.81
484618752, 288956928, 195661824, 25.92
86874112, 282541056, 195666944, 27.49
270146048, 465818112, 195672064, 30.89
390976512, 586683904, 195707392, 18.22
287390208, 91580416, 195809792, 27.77
35918336, 231775232, 195856896, 29.63
586065408, 390188032, 195877376, 25.14
585890304, 389953024, 195937280, 21.61
383848960, 187704320, 196144640, 17.59
215810048, 412008448, 196198400, 33.04
406007296, 209773056, 196234240, 28.60
224937984, 421215744, 196277760, 31.81
346756096, 543049216, 196293120, 30.56
433393152, 237094912, 196298240, 21.94
332687360, 529047552, 196360192, 33.68
298212864, 494625792, 196412928, 21.93
428461056, 232037376, 196423680, 26.54
34705920, 231191552, 196485632, 28.55
117071872, 313568768, 196496896, 24.39
443644928, 247142400, 196502528, 27.98
415520768, 612293120, 196772352, 34.28
348172288, 151379456, 196792832, 17.92
512979968, 316172288, 196807680, 24.72
284377088, 87539200, 196837888, 29.15
370023936, 173152768, 196871168, 19.08
83645440, 280560640, 196915200, 25.33
641486848, 444563968, 196922880, 27.15
640599552, 443616768, 196982784, 33.67
85813760, 282828800, 197015040, 20.69
179450368, 376466432, 197016064, 21.91
286643712, 483699712, 197056000, 29.97
616058368, 418967040, 197091328, 32.73
50631168, 247727616, 197096448, 22.23
653428736, 456290816, 197137920, 31.38
491467264, 294296576, 197170688, 31.80
432513536, 235301376, 197212160, 22.88
250966528, 53644288, 197322240, 31.18
176123392, 373467136, 197343744, 32.12
589213696, 391798272, 197415424, 24.36
342848512, 145310720, 197537792, 24.08
424749056, 227030528, 197718528, 28.10
162490880, 360225792, 197734912, 26.55
404969472, 207013376, 197956096, 28.72
79751168, 277737984, 197986816, 29.21
11570688, 209577984, 198007296, 18.83
201911808, 3903488, 198008320, 25.32
226035200, 27974144, 198061056, 25.30
415074816, 216768512, 198306304, 21.00
376733184, 178399744, 198333440, 20.39
236425728, 434792960, 198367232, 22.24
202782208, 4410368, 198371840, 25.95
248810496, 447276544, 198466048, 27.79
465455616, 266916864, 198538752, 20.69
292582912, 491122176, 198539264, 29.65
269313536, 467867648, 198554112, 22.54
280900096, 82324480, 198575616, 30.55
510252544, 311628800, 198623744, 33.33
223484928, 24849408, 198635520, 26.87
15774720, 214447616, 198672896, 29.35
639210496, 440501248, 198709248, 32.44
38696960, 237506048, 198809088, 31.49
453986816, 652815360, 198828544, 25.95
115981824, 314920960, 198939136, 18.86
153817088, 352996864, 199179776, 25.32
111705088, 310900736, 199195648, 29.64
268132352, 68770816, 199361536, 27.50
326711808, 526082048, 199370240, 27.80
475330560, 275889664, 199440896, 28.34
419523072, 219958784, 199564288, 33.96
429068800, 628643328, 199574528, 20.70
43619840, 243216384, 199596544, 18.53
548120064, 348445696, 199674368, 32.12
556386304, 356704768, 199681536, 28.42
353613824, 553310720, 199696896, 20.37
364601344, 164887552, 199713792, 24.08
67395584, 267117056, 199721472, 19.76
97800192, 297598976, 199798784, 33.79
657927680, 458116096, 199811584, 25.63
265778688, 65953280, 199825408, 20.69
1242624, 201114624, 199872000, 29.90
490362880, 290404864, 199958016, 32.42
662971904, 462962176, 200009728, 18.24
433704448, 633743360, 200038912, 33.34
167094272, 367347200, 200252928, 24.70
15780864, 216166912, 200386048, 29.33
132291584, 332737536, 200445952, 27.48
211135488, 10652672, 200482816, 32.74
11864064, 212390400, 200526336, 27.45
306853888, 507395584, 200541696, 27.47
352022016, 552574464, 200552448, 33.66
256245760, 456827904, 200582144, 18.21
407681024, 207053824, 200627200, 19.15
640296448, 439602176, 200694272, 23.34
348108288, 548904448, 200796160, 18.83
580782080, 379909120, 200872960, 33.66
321305600, 120277504, 201028096, 29.96
525065728, 323982848, 201082880, 28.42
577873920, 376760320, 201113600, 27.48
308709888, 509841408, 201131520, 19.15
311353344, 512487936, 201134592, 26.24
157880832, 359029248, 201148416, 17.60
379248640, 178071040, 201177600, 19.52
374171136, 575360000, 201188864, 19.75
508804608, 307575296, 201229312, 30.57
303630848, 102382080, 201248768, 25.28
251390976, 452659200, 201268224, 25.64
296212480, 94912512, 201299968, 26.86
655386624, 454015488, 201371136, 27.84
101260800, 302900736, 201639936, 30.58
381463552, 583149568, 201686016, 19.46
608819200, 407050752, 201768448, 29.36
236419584, 34646016, 201773568, 24.71
561165312, 359374848, 201790464, 25.63
237094912, 438900224, 201805312, 34.27
394305536, 596115456, 201809920, 19.13
317383168, 115510272, 201872896, 23.16
507103744, 305196032, 201907712, 34.27
329136640, 531089920, 201953280, 26.88
523772416, 321781760, 201990656, 33.04
458922496, 256925184, 201997312, 29.51
359989248, 157963776, 202025472, 27.79
464055808, 261992960, 202062848, 32.12
236250112, 34184704, 202065408, 30.88
255342592, 457522688, 202180096, 24.05
509702656, 307482112, 202220544, 33.03
130144768, 332382208, 202237440, 26.25
124147712, 326424064, 202276352, 29.04
422559232, 625056768, 202497536, 21.93
360278016, 157758976, 202519040, 24.70
250241024, 47659520, 202581504, 25.02
351848448, 149179392, 202669056, 30.55
218453504, 15774720, 202678784, 25.32
212184576, 414887424, 202702848, 23.78
455329280, 252541952, 202787328, 24.07
132179968, 335030272, 202850304, 20.69
205660160, 408534016, 202873856, 31.54
410406912, 207510016, 202896896, 32.42
410984448, 613882880, 202898432, 33.34
209540608, 6638592, 202902016, 19.46
610992128, 408057344, 202934784, 27.23
277514752, 74550784, 202963968, 29.94
155209728, 358299136, 203089408, 21.01
485955072, 282838528, 203116544, 29.03
611616256, 408454144, 203162112, 18.56
495629824, 292390400, 203239424, 18.84
392004096, 188747264, 203256832, 18.21
235264512, 438618624, 203354112, 25.32
87849984, 291244544, 203394560, 33.34
376721408, 173314560, 203406848, 24.34
313316864, 516742656, 203425792, 20.37
436597760, 640061952, 203464192, 25.92
51873792, 255342592, 203468800, 30.27
282376192, 78845440, 203530752, 31.32
112356864, 316044288, 203687424, 33.66
54271488, 257982464, 203710976, 32.32
391159808, 594875392, 203715584, 22.84
192536064, 396283904, 203747840, 21.91
568056320, 364145152, 203911168, 21.29
264588800, 468507648, 203918848, 17.90
622144000, 418219520, 203924480, 30.51
244105216, 40049664, 204055552, 30.58
385192448, 181045760, 204146688, 34.04
328325632, 532571648, 204246016, 28.08
447276544, 242825728, 204450816, 27.78
68721664, 273324544, 204602880, 23.46
265552384, 470273024, 204720640, 30.43
598803968, 394037760, 204766208, 25.94
326390272, 531156992, 204766720, 25.82
78319104, 283102720, 204783616, 19.15
430155776, 634946048, 204790272, 22.23
217263104, 422071808, 204808704, 18.65
339496960, 544377856, 204880896, 31.07
700416, 205585408, 204884992, 21.61
510423040, 305526272, 204896768, 25.95
275026944, 479951872, 204924928, 29.65
207590400, 412551168, 204960768, 30.88
546162688, 341194240, 204968448, 31.80
124160000, 329136640, 204976640, 24.08
598142976, 393049088, 205093888, 32.11
569987584, 364786688, 205200896, 30.88
181921280, 387150336, 205229056, 26.87
632782848, 427392512, 205390336, 30.43
267117056, 61650432, 205466624, 25.01
251529728, 46010880, 205518848, 31.50
347143680, 141614080, 205529600, 19.48
558431744, 352871424, 205560320, 33.36
300311552, 505903616, 205592064, 20.68
28140544, 233735680, 205595136, 20.99
375195136, 580857856, 205662720, 18.53
385278464, 590990848, 205712384, 26.86
259980288, 54249472, 205730816, 27.19
593167360, 387413504, 205753856, 24.39
247108608, 41307136, 205801472, 27.18
506135552, 300286976, 205848576, 30.88
318993920, 524980224, 205986304, 22.55
622715392, 416693760, 206021632, 23.96
650004992, 443930112, 206074880, 24.40
454786048, 660987392, 206201344, 21.92
417702400, 211483648, 206218752, 26.93
554059776, 347825152, 206234624, 33.96
450682880, 244403712, 206279168, 22.54
417766912, 624083456, 206316544, 32.74
148326912, 354737152, 206410240, 25.89
457516032, 251097088, 206418944, 29.94
271072768, 477492736, 206419968, 20.99
564869632, 358440960, 206428672, 29.66
418418176, 624869888, 206451712, 22.85
266003456, 472506880, 206503424, 34.30
101882880, 308448768, 206565888, 22.85
308626432, 515222016, 206595584, 25.95
604018688, 397379072, 206639616, 31.81
45146112, 251820032, 206673920, 29.90
455144960, 661868544, 206723584, 26.24
222587392, 429478912, 206891520, 21.63
256324608, 49416192, 206908416, 23.84
304147968, 97158144, 206989824, 33.97
286470656, 79476224, 206994432, 19.77
446596096, 653619712, 207023616, 30.27
134955008, 341991424, 207036416, 28.40
314680832, 107640320, 207040512, 18.53
410708480, 617753088, 207044608, 27.17
500151296, 293079552, 207071744, 20.70
416160768, 623366656, 207205888, 33.17
520570368, 313316864, 207253504, 18.54
408057344, 200779264, 207278080, 19.76
338734592, 546066944, 207332352, 31.20
17892864, 225289216, 207396352, 25.94
316513280, 523931136, 207417856, 23.67
630836224, 423231488, 207604736, 27.80
531759616, 324113408, 207646208, 33.64
604102144, 396454912, 207647232, 28.72
304861696, 97211904, 207649792, 32.40
266477056, 58800128, 207676928, 30.88
619616256, 411938816, 207677440, 32.74
434674688, 642401280, 207726592, 20.09
393819648, 185912320, 207907328, 31.51
270645248, 62735872, 207909376, 19.14
315913728, 107900416, 208013312, 32.73
469623808, 261591040, 208032768, 20.09
277616128, 485651968, 208035840, 31.35
115021824, 323115008, 208093184, 17.91
367582720, 575735808, 208153088, 21.19
363909120, 572087808, 208178688, 21.01
452151808, 243959808, 208192000, 20.69
284797952, 76593152, 208204800, 28.72
311706624, 103448064, 208258560, 29.35
498137088, 289812480, 208324608, 20.69
563873792, 355547136, 208326656, 31.18
379795456, 588207104, 208411648, 21.28
102358016, 310877696, 208519680, 23.17
389591552, 598175744, 208584192, 28.73
484839936, 276213760, 208626176, 20.65
215752704, 424413184, 208660480, 28.73
31377920, 240053760, 208675840, 20.71
358359552, 149636096, 208723456, 26.54
492021248, 283190784, 208830464, 26.86
178542592, 387393024, 208850432, 20.02
214629376, 5762560, 208866816, 21.30
549101056, 340233216, 208867840, 30.86
409283072, 618290688, 209007616, 32.73
169534464, 378548736, 209014272, 28.10
75895808, 284939264, 209043456, 29.35
189346816, 398414848, 209068032, 23.14
484389376, 275235328, 209154048, 18.53
