113647790080, 175161807360, 61514017280, 5.19
201743387136, 140228556288, 61514830848, 7.87
65609511936, 127140717568, 61531205632, 9.55
178568581120, 117028320768, 61540260352, 8.39
180773607424, 242316432896, 61542825472, 7.05
98755600896, 37210140672, 61545460224, 9.35
219225635328, 157674450432, 61551184896, 3.66
209900876800, 148346412032, 61554464768, 5.28
126086250496, 187671040000, 61584789504, 5.15
73657453568, 135254431232, 61596977664, 6.93
229945260032, 291546414080, 61601154048, 6.04
115755410432, 177369637888, 61614227456, 8.30
21780189696, 83402860032, 61622670336, 3.82
8886109184, 70520448000, 61634338816, 7.45
89590133760, 27942188032, 61647945728, 4.02
287881587712, 226228207616, 61653380096, 10.80
181819037696, 243477931520, 61658893824, 7.14
63116228096, 124777265664, 61661037568, 8.80
243611506688, 181949711872, 61661794816, 8.96
131881600512, 193560728576, 61679128064, 10.38
170741532672, 232423898624, 61682365952, 5.26
241169416704, 179477955072, 61691461632, 8.22
166005299712, 104308337664, 61696962048, 8.02
162489926656, 224190424064, 61700497408, 3.52
75920891904, 14220043776, 61700848128, 7.36
99347436032, 37639452672, 61707983360, 8.70
60152626176, 121868401664, 61715775488, 3.90
220812602368, 159090517504, 61722084864, 4.08
56828085760, 118561502208, 61733416448, 7.69
100970713088, 39233554432, 61737158656, 4.84
295964160, 62035851776, 61739887616, 6.37
46501345280, 108242398720, 61741053440, 4.79
238224311808, 176475586048, 61748725760, 4.82
188994272256, 127228182528, 61766089728, 8.73
131900050944, 70125884416, 61774166528, 8.47
75200001536, 13425592320, 61774409216, 7.66
129372966912, 67587976704, 61784990208, 8.60
63962367488, 2144002560, 61818364928, 10.24
156604002304, 94783480320, 61820521984, 8.09
210371180032, 272196802560, 61825622528, 5.71
213843015168, 152012623360, 61830391808, 8.65
132460058112, 70626808832, 61833249280, 4.44
55098249728, 116940251136, 61842001408, 5.45
15384228864, 77234138624, 61849909760, 8.01
179215399424, 241065337344, 61849937920, 5.90
192826173440, 254682557952, 61856384512, 6.59
65629788672, 3771070464, 61858718208, 6.70
129412764672, 191285875200, 61873110528, 6.34
202017319936, 140139217408, 61878102528, 9.41
151248137728, 213139932160, 61891794432, 10.62
87139017728, 149038470144, 61899452416, 7.15
195108353536, 257037621248, 61929267712, 7.74
129942366208, 68008400384, 61933965824, 8.15
45568053248, 107503571456, 61935518208, 5.47
128156400640, 66207987712, 61948412928, 8.83
117152874496, 179109753856, 61956879360, 5.47
146195051520, 84231592448, 61963459072, 10.01
179724192256, 241700003840, 61975811584, 9.65
173078506496, 235081589248, 62003082752, 5.17
14907271680, 76921910784, 62014639104, 10.82
176768720384, 114747348480, 62021371904, 6.92
231706549760, 169683228160, 62023321600, 5.76
37197443584, 99220784128, 62023340544, 6.46
120439366144, 58398375424, 62040990720, 9.58
141293919744, 203335849984, 62041930240, 8.28
163995459072, 226051853824, 62056394752, 9.73
245547808768, 183481049600, 62066759168, 9.77
153602241536, 91517142016, 62085099520, 9.11
72716357632, 10623497216, 62092860416, 9.05
269704536576, 207609838592, 62094697984, 6.55
245191502848, 183087002112, 62104500736, 4.41
222232915456, 160125040128, 62107875328, 5.19
186798660608, 248930302976, 62131642368, 4.72
95945015296, 33808274432, 62136740864, 10.64
237146340864, 174996493312, 62149847552, 7.58
239812992512, 177659812352, 62153180160, 6.23
122796381184, 60643066880, 62153314304, 6.07
157830474240, 95672381440, 62158092800, 6.31
145930289664, 208093772288, 62163482624, 3.87
286154264064, 223976579072, 62177684992, 11.48
203796444160, 265987909120, 62191464960, 9.13
219613942272, 157415109120, 62198833152, 8.35
56183265280, 118418265600, 62235000320, 5.02
196120623104, 258360613376, 62239990272, 4.42
227415474688, 289679271936, 62263797248, 12.28
164652911616, 226929996288, 62277084672, 7.75
168348307456, 230631942144, 62283634688, 6.00
63829458944, 1543946752, 62285512192, 8.60
66218863104, 3923317248, 62295545856, 9.23
105436594176, 43134829568, 62301764608, 4.25
214163631104, 151841946624, 62321684480, 8.78
199794163200, 262167581184, 62373417984, 9.30
284454081024, 222080552448, 62373528576, 6.68
168244651008, 105842737664, 62401913344, 8.42
183158573056, 120750864384, 62407708672, 6.52
30957831168, 93371815424, 62413984256, 7.75
2717836800, 65132595712, 62414758912, 3.90
50556087296, 112972141568, 62416054272, 9.56
232771156480, 170324694016, 62446462464, 9.86
194737393664, 132288264192, 62449129472, 3.41
189028457984, 251485060096, 62456602112, 5.17
283136868352, 220678111744, 62458756608, 9.46
155381378048, 92910467072, 62470910976, 7.46
64614331392, 2103304192, 62511027200, 6.98
5950355968, 68464974848, 62514618880, 8.55
136796130816, 199311110656, 62514979840, 9.31
263476686848, 200961497088, 62515189760, 7.55
95504115200, 158023085056, 62518969856, 7.50
25965786112, 88485795840, 62520009728, 5.78
106946185728, 44412489216, 62533696512, 7.69
290243602432, 227698886144, 62544716288, 5.39
95837041152, 158384677888, 62547636736, 7.27
241625605120, 179069580800, 62556024320, 6.76
124904920064, 62344988160, 62559931904, 8.98
135505795072, 198066423808, 62560628736, 6.54
257282067968, 194713065984, 62569001984, 9.40
177243546112, 239823210496, 62579664384, 8.45
228924198912, 166330432512, 62593766400, 6.49
213819779584, 276420515328, 62600735744, 6.99
112689951232, 175299785728, 62609834496, 8.32
233751627264, 171118766080, 62632861184, 7.17
238803120640, 176169232896, 62633887744, 6.30
124925268480, 187562167808, 62636899328, 6.78
113092822016, 50439040000, 62653782016, 6.79
196397182464, 259063805440, 62666622976, 5.70
107614056960, 170285224960, 62671168000, 7.56
251921188864, 189238618112, 62682570752, 6.42
240717977600, 178021432320, 62696545280, 4.67
54888795648, 117598874624, 62710078976, 8.56
101940335104, 164652911616, 62712576512, 6.37
11447461376, 74160994304, 62713532928, 3.57
169524562432, 232254605824, 62730043392, 7.27
160361940480, 223096739840, 62734799360, 9.16
58944425984, 121680057344, 62735631360, 6.89
189652879360, 126916680704, 62736198656, 5.37
20617336320, 83354859520, 62737523200, 9.02
20397214208, 83151260160, 62754045952, 8.06
187493012992, 250251986944, 62758973952, 7.66
245276916736, 182502687744, 62774228992, 10.23
255258214912, 192467374080, 62790840832, 7.16
82906566656, 20096423936, 62810142720, 5.67
157168258560, 219978735104, 62810476544, 4.32
184328522752, 121517535744, 62810987008, 9.30
94104634880, 156918584320, 62813949440, 5.40
137289785856, 200116826624, 62827040768, 4.53
144552411648, 207383338496, 62830926848, 8.57
40716580352, 103547617792, 62831037440, 5.75
144691565568, 207527119872, 62835554304, 9.81
90695002624, 153530933248, 62835930624, 10.80
73634693120, 136470924288, 62836231168, 8.81
139192574976, 76343444480, 62849130496, 4.93
139479631872, 76626333184, 62853298688, 8.69
106913391104, 169769134592, 62855743488, 6.78
158338933760, 221207598592, 62868664832, 3.90
196932076544, 259806554112, 62874477568, 8.08
31668124672, 94552736256, 62884611584, 3.91
189756838912, 252642351616, 62885512704, 4.61
183865269760, 246758555136, 62893285376, 7.88
205648518144, 268547471872, 62898953728, 11.50
75254689280, 12334561792, 62920127488, 12.20
73433344512, 136362416640, 62929072128, 5.99
14425603584, 77356196864, 62930593280, 8.49
19759779328, 82713397248, 62953617920, 8.32
179022081024, 116059055616, 62963025408, 7.59
138591006208, 201558952448, 62967946240, 7.71
117699109888, 54721501696, 62977608192, 11.30
273625368576, 210628230144, 62997138432, 7.48
267051800064, 204038541824, 63013258240, 5.76
83833185792, 146848267776, 63015081984, 8.92
32740815360, 95770667008, 63029851648, 7.27
197666753024, 260718961152, 63052208128, 8.44
102466348544, 39405334016, 63061014528, 9.90
70125884416, 133209085952, 63083201536, 6.57
243534249472, 180445977088, 63088272384, 5.67
182795314688, 119690676224, 63104638464, 5.70
179280083968, 116174167040, 63105916928, 6.20
98398043648, 35283547136, 63114496512, 7.10
185471449600, 248591151104, 63119701504, 6.84
129302006784, 66175452160, 63126554624, 5.33
287415406592, 224286913024, 63128493568, 6.54
139136819200, 202274505728, 63137686528, 4.89
17387830272, 80527390720, 63139560448, 7.74
293051052032, 229910123008, 63140929024, 8.59
13949136896, 77100103680, 63150966784, 5.02
154765413376, 91606551552, 63158861824, 7.89
145847777280, 209016841216, 63169063936, 7.33
70859483136, 7680891392, 63178591744, 8.28
219536734720, 282719263232, 63182528512, 5.92
13243836928, 76435815424, 63191978496, 6.15
193028774912, 256226458112, 63197683200, 7.34
123589276672, 186787689984, 63198413312, 5.89
123515571712, 60299600384, 63215971328, 7.13
120769513984, 57542247936, 63227266048, 5.89
227778463744, 291005843968, 63227380224, 5.43
91685795840, 154924451840, 63238656000, 5.83
68899994112, 5654188032, 63245806080, 11.38
187826123264, 124579831296, 63246291968, 8.27
271900537856, 208620176384, 63280361472, 6.66
167095508992, 230378403840, 63282894848, 7.49
148757742592, 85458331648, 63299410944, 7.38
69318671872, 6013002240, 63305669632, 4.67
70278719488, 133585381888, 63306662400, 6.72
141823122432, 205155630080, 63332507648, 5.09
234942302208, 171603321856, 63338980352, 6.12
189619734528, 126273473536, 63346260992, 8.76
82805307904, 19458850816, 63346457088, 6.34
272548135936, 209195457024, 63352678912, 7.35
219454162944, 282812670976, 63358508032, 11.25
41021495808, 104397328384, 63375832576, 4.16
213325459968, 276707880448, 63382420480, 4.35
124007180800, 60623759360, 63383421440, 8.90
164136496640, 227546062336, 63409565696, 4.05
134675240960, 71264368640, 63410872320, 7.58
251840456192, 188415619584, 63424836608, 6.80
160079453184, 223504697344, 63425244160, 9.41
104067844096, 167496839168, 63428995072, 8.85
157457234944, 94026382336, 63430852608, 7.49
225907511808, 289343028736, 63435516928, 9.64
114001012736, 177441040896, 63440028160, 8.03
44032231424, 107475303936, 63443072512, 9.17
65729422848, 2277391872, 63452030976, 8.27
197494322176, 260952456704, 63458134528, 12.63
85204811776, 148670266368, 63465454592, 4.52
257970453504, 194504320000, 63466133504, 7.52
50047754240, 113560220672, 63512466432, 7.74
155982365696, 92462349312, 63520016384, 7.81
56369093120, 119915632128, 63546539008, 7.10
195990261760, 259551086080, 63560824320, 9.51
214628062720, 278193228288, 63565165568, 9.85
21801665024, 85385115648, 63583450624, 7.06
255049480704, 191451697664, 63597783040, 7.43
129441924096, 193047212544, 63605288448, 6.70
148036077568, 211655057408, 63618979840, 3.28
213832779776, 150205972992, 63626806784, 5.64
155060558336, 218703165952, 63642607616, 5.20
204676480512, 141020535296, 63655945216, 9.49
88652196352, 24984257024, 63667939328, 5.90
212010623488, 275680275456, 63669651968, 7.52
279322320384, 215635469312, 63686851072, 6.44
247975602688, 184279534080, 63696068608, 10.40
142486899200, 78778193408, 63708705792, 4.83
230173031936, 166459581440, 63713450496, 8.30
101804025856, 38062745600, 63741280256, 4.56
126784166400, 63042796032, 63741370368, 6.42
188724476416, 124976182784, 63748293632, 7.14
60552084480, 124304564224, 63752479744, 4.30
263994710016, 200236740608, 63757969408, 7.69
92516611584, 156288120832, 63771509248, 10.14
86701610496, 22903830528, 63797779968, 7.40
170085948416, 106287136768, 63798811648, 5.88
62595478016, 126400343552, 63804865536, 6.99
288935071744, 225129725440, 63805346304, 9.07
276433760256, 212596463616, 63837296640, 4.57
227035778560, 163194571264, 63841207296, 7.83
171372749824, 235214963200, 63842213376, 7.90
273129463296, 209271959552, 63857503744, 7.10
167058098688, 230915888128, 63857789440, 9.08
229878232576, 166018938880, 63859293696, 5.74
167227198464, 231087435264, 63860236800, 6.03
209938668544, 273805765632, 63867097088, 4.18
30886551552, 94763681280, 63877129728, 6.58
242668825600, 178786297856, 63882527744, 3.71
292246791680, 228356164608, 63890627072, 9.44
228568527872, 164666679296, 63901848576, 8.77
273992440832, 210076682752, 63915758080, 5.31
175317860352, 111398798848, 63919061504, 4.91
37406324224, 101344263168, 63937938944, 6.32
203835652608, 267775770624, 63940118016, 4.95
113887572992, 49945530880, 63942042112, 10.43
64565070848, 128522692608, 63957621760, 9.61
188776961536, 124804924928, 63972036608, 4.93
122986973184, 59011564544, 63975408640, 3.31
279479430656, 215499788288, 63979642368, 9.21
43024133632, 107005538304, 63981404672, 4.78
124219354624, 60228944384, 63990410240, 6.87
186283126272, 250279251456, 63996125184, 6.83
121192794112, 185240512000, 64047717888, 6.44
130558568448, 194632440832, 64073872384, 7.87
177202691072, 113123337728, 64079353344, 6.00
220481057792, 156399503360, 64081554432, 8.60
215650000384, 151559198720, 64090801664, 8.54
69919121920, 5802916864, 64116205056, 5.70
106968794624, 171090664448, 64121869824, 6.43
123318370304, 59190717952, 64127652352, 8.16
272831163904, 208697561600, 64133602304, 7.01
76645562368, 12504364544, 64141197824, 4.26
79978376192, 15824059392, 64154316800, 5.01
120272214528, 56095137280, 64177077248, 3.17
16788380672, 80978666496, 64190285824, 8.81
202239090688, 138038608384, 64200482304, 7.73
114139026432, 49930721280, 64208305152, 8.16
146859639296, 82651003392, 64208635904, 4.64
100853514752, 165068559360, 64215044608, 6.52
68677672960, 132900695040, 64223022080, 5.25
270218683392, 205986417152, 64232266240, 9.56
225898144768, 161663958016, 64234186752, 6.24
264271132160, 200036363264, 64234768896, 8.38
27624899584, 91863723008, 64238823424, 7.34
110122178560, 174362705920, 64240527360, 4.84
63708827648, 127957112832, 64248285184, 8.14
57330055680, 121589543424, 64259487744, 10.37
78209009152, 142469491200, 64260482048, 6.70
69926813696, 5663305728, 64263507968, 4.47
104903766528, 169171365888, 64267599360, 6.31
63630585344, 127901551104, 64270965760, 7.07
160210151424, 224491847168, 64281695744, 10.16
218834233344, 154539957760, 64294275584, 10.55
207781807104, 272076388864, 64294581760, 4.67
201090323456, 136795559424, 64294764032, 7.85
130794339328, 195095995904, 64301656576, 5.96
21184889344, 85489796608, 64304907264, 7.89
2191504384, 66499849216, 64308344832, 8.36
127908537344, 192218667520, 64310130176, 7.90
193757054976, 129420155392, 64336899584, 8.56
200731375616, 136383451648, 64347923968, 8.87
126043164672, 61679931904, 64363232768, 8.51
166380188672, 230756210688, 64376022016, 5.24
22050072576, 86427703296, 64377630720, 10.53
104850424832, 40471806976, 64378617856, 3.93
112043276800, 47659510784, 64383766016, 10.94
92889744384, 28493188608, 64396555776, 5.66
280898007552, 216500156416, 64397851136, 9.86
182700804608, 118301090304, 64399714304, 9.56
175752643072, 240153527808, 64400884736, 7.91
167710201856, 232111408640, 64401206784, 6.72
220219249152, 284630729728, 64411480576, 23.51
202370110464, 266782414848, 64412304384, 6.66
129344446464, 193757054976, 64412608512, 5.23
173943859712, 109514187264, 64429672448, 8.66
102851320320, 38416458240, 64434862080, 7.14
285484575744, 221049261568, 64435314176, 9.36
287677231616, 223223780352, 64453451264, 6.16
252381672960, 187927033856, 64454639104, 6.98
112152303104, 47696224256, 64456078848, 7.55
250251986944, 185781673984, 64470312960, 11.41
71503531520, 135975528448, 64471996928, 4.89
159046685696, 223535056384, 64488370688, 8.01
19582978560, 84072241664, 64489263104, 9.31
93217179136, 157707224064, 64490044928, 9.73
171372083200, 106879333376, 64492749824, 6.69
230298963968, 165802561536, 64496402432, 5.02
87070163456, 151569647104, 64499483648, 7.78
172113259008, 107600952320, 64512306688, 5.04
111717278720, 176236719616, 64519440896, 7.99
254690469376, 190157739008, 64532730368, 7.64
151908457472, 87363296256, 64545161216, 6.01
206205729792, 141659755008, 64545974784, 4.85
114653869568, 179201006080, 64547136512, 8.10
278261794304, 213700462592, 64561331712, 9.75
241850062336, 177284664320, 64565398016, 5.77
215499788288, 280076785664, 64576997376, 9.71
53262305280, 117852596736, 64590291456, 9.00
76192853504, 11594329088, 64598524416, 4.75
203794207232, 139192574976, 64601632256, 5.96
63659520512, 128276352512, 64616832000, 8.61
84865010176, 149517524480, 64652514304, 6.67
12210536960, 76880652800, 64670115840, 11.13
274703578112, 210032730112, 64670848000, 4.84
79938007040, 15254530560, 64683476480, 7.65
221795090944, 157111168512, 64683922432, 7.29
219603492864, 154916595200, 64686897664, 3.93
87218800128, 151908457472, 64689657344, 3.73
97477032960, 162179165184, 64702132224, 6.97
88701838848, 153421455872, 64719617024, 6.38
227168151040, 162448047104, 64720103936, 7.99
284370377216, 219647135744, 64723241472, 8.65
3530487808, 68255009280, 64724521472, 8.36
141798028288, 206554499072, 64756470784, 6.75
2959219200, 67720189952, 64760970752, 6.37
86917358080, 151695119872, 64777761792, 5.48
14921232384, 79734331904, 64813099520, 5.12
217635938816, 282454166528, 64818227712, 9.19
117329891840, 52504925696, 64824966144, 5.10
178586121216, 243418359296, 64832238080, 6.10
171301984256, 236137978880, 64835994624, 2.90
56293935104, 121153734144, 64859799040, 5.87
247048357888, 182184328704, 64864029184, 7.71
77131061248, 141996253696, 64865192448, 3.23
291408733184, 226541558272, 64867174912, 11.28
32112495104, 96997426688, 64884931584, 9.00
220132865536, 285022561280, 64889695744, 8.35
175969253888, 240859016704, 64889762816, 8.57
185533911552, 120629720576, 64904190976, 7.69
104535762432, 169440163328, 64904400896, 8.13
74824078336, 139730265600, 64906187264, 7.54
154876030976, 89962027520, 64914003456, 6.24
114468155392, 49549059072, 64919096320, 6.81
78688199168, 13748765184, 64939433984, 7.03
156981777408, 221922704896, 64940927488, 4.44
233509012480, 168557042688, 64951969792, 4.95
56039147008, 120992804352, 64953657344, 8.96
170155969024, 235123213824, 64967244800, 8.92
5711549440, 70679171584, 64967622144, 7.77
232141800448, 167171116032, 64970684416, 3.64
191613294080, 256608484864, 64995190784, 7.69
81688768512, 146688693760, 64999925248, 7.38
134296536064, 199299172864, 65002636800, 9.18
180357966848, 115355057664, 65002909184, 4.28
270506603008, 205499526144, 65007076864, 9.01
85623240704, 150631110656, 65007869952, 6.71
210849794048, 145818169856, 65031624192, 9.27
167873230848, 232907829248, 65034598400, 7.35
172763520512, 237837791232, 65074270720, 7.31
75388442624, 140473216000, 65084773376, 9.26
31988937728, 97073823744, 65084886016, 5.89
135940232192, 201027871744, 65087639552, 8.95
268865972224, 203777208320, 65088763904, 6.55
126073317888, 60970670592, 65102647296, 5.25
4741509632, 69897610752, 65156101120, 4.76
194997497856, 260167093760, 65169595904, 8.51
38384686080, 103558669312, 65173983232, 8.70
186250674688, 121066683904, 65183990784, 7.35
254066577920, 188880939520, 65185638400, 6.41
135483892224, 200686986752, 65203094528, 7.45
288417946112, 223192733184, 65225212928, 5.65
223403130880, 288631002112, 65227871232, 7.39
162228485632, 227456901120, 65228415488, 3.34
93321167360, 158553009152, 65231841792, 5.87
258598274048, 193364701696, 65233572352, 6.15
60878995456, 126114565632, 65235570176, 5.67
14641984512, 79900259840, 65258275328, 5.43
178036755968, 112764873216, 65271882752, 7.82
188180384768, 122884126208, 65296258560, 7.12
270632039936, 205334658560, 65297381376, 5.90
189099742720, 254408269312, 65308526592, 4.60
75966693376, 10652399104, 65314294272, 6.02
141495776768, 206815355904, 65319579136, 7.45
77191048704, 142524456448, 65333407744, 4.47
21301090304, 86642190848, 65341100544, 9.08
24712137728, 90073479680, 65361341952, 6.91
214034232320, 148665883648, 65368348672, 5.71
98089253888, 32714049536, 65375204352, 6.36
204979629568, 139600815616, 65378813952, 6.19
268493458944, 203112558080, 65380900864, 5.28
168828703232, 103427016704, 65401686528, 5.15
223989791232, 289398032384, 65408241152, 9.20
227041536512, 292450297856, 65408761344, 7.30
144071682560, 209483593216, 65411910656, 10.88
164218276864, 229639781376, 65421504512, 5.43
126558917632, 61135193088, 65423724544, 8.82
219035070464, 284465018368, 65429947904, 10.55
253985761792, 188552330240, 65433431552, 6.05
191887472128, 257333508608, 65446036480, 8.55
73329250304, 7863950848, 65465299456, 7.17
12493848576, 77960392192, 65466543616, 10.52
222401841152, 156918004224, 65483836928, 5.29
283902575616, 218417758720, 65484816896, 7.50
17717790720, 83216668160, 65498877440, 4.54
108404228096, 42905020416, 65499207680, 7.21
55886798848, 121391296512, 65504497664, 9.64
241124913152, 175614303744, 65510609408, 10.19
282313568256, 216799760896, 65513807360, 8.08
128666863104, 63152718336, 65514144768, 8.08
193430571520, 127908537344, 65522034176, 8.49
114225761280, 48703683072, 65522078208, 4.18
127630649344, 193162761728, 65532112384, 8.28
51726932480, 117259595264, 65532662784, 9.16
290598325248, 225056520192, 65541805056, 4.96
211573008896, 146021956608, 65551052288, 9.64
285464546816, 219908032000, 65556514816, 4.60
227674052608, 162117239808, 65556812800, 5.90
211041838592, 145466134528, 65575704064, 5.42
112340686336, 46763750912, 65576935424, 7.05
92959545856, 158549486080, 65589940224, 5.64
127957112832, 62360670208, 65596442624, 8.77
121725856768, 56128659968, 65597196800, 6.56
209552969728, 275152508416, 65599538688, 5.11
136216760320, 201816697856, 65599937536, 6.57
232404973056, 166796396544, 65608576512, 7.83
260013269504, 194381830656, 65631438848, 6.94
113487915008, 47855299584, 65632615424, 3.27
20593073152, 86248732672, 65655659520, 4.97
274318417408, 208660217344, 65658200064, 4.62
45862445568, 111525408768, 65662963200, 8.53
148541911552, 214217268736, 65675357184, 8.67
88807787008, 154512858624, 65705071616, 6.00
245224246272, 179513740288, 65710505984, 5.70
189752737280, 255497352192, 65744614912, 7.35
76670782464, 142418997760, 65748215296, 9.24
153150875136, 218918919168, 65768044032, 8.22
230964598272, 165183358464, 65781239808, 7.22
152640408064, 86851703296, 65788704768, 4.65
172158905856, 106351184384, 65807721472, 8.13
185443747328, 119626616320, 65817131008, 6.36
231223203840, 165403341312, 65819862528, 9.83
166560117248, 100727176192, 65832941056, 6.11
207383020544, 273241760256, 65858739712, 10.41
19990654976, 85852173312, 65861518336, 9.66
191451697664, 125590026752, 65861670912, 8.97
67172915712, 1292224512, 65880691200, 5.85
131670609920, 197565376512, 65894766592, 5.14
18533154816, 84451600384, 65918445568, 4.57
32214910976, 98141371904, 65926460928, 10.06
178373905408, 112417059840, 65956845568, 4.68
194712839168, 260675126784, 65962287616, 4.22
197050848256, 263044782080, 65993933824, 8.26
50647323136, 116641654272, 65994331136, 4.18
54541894144, 120536430592, 65994536448, 10.11
162669133824, 228668514816, 65999380992, 4.41
113123337728, 179124780544, 66001442816, 2.29
290556515328, 224546193920, 66010321408, 8.65
252924125184, 186905588736, 66018536448, 9.08
105579128320, 39545284608, 66033843712, 8.13
243255776256, 177202691072, 66053085184, 7.43
194646562304, 260706846208, 66060283904, 6.28
115333497344, 181400245760, 66066748416, 8.87
13551565824, 79620484096, 66068918272, 3.32
6448528384, 72521342464, 66072814080, 10.09
193681230336, 259756078080, 66074847744, 8.58
216092623872, 282172674048, 66080050176, 8.26
224372273152, 290461905920, 66089632768, 5.38
40721408512, 106815861248, 66094452736, 9.69
261809053184, 195712428032, 66096625152, 8.46
154296219648, 88179475456, 66116744192, 8.24
172390706688, 106269687296, 66121019392, 7.48
204324881408, 270454215168, 66129333760, 7.16
130990912000, 197124569600, 66133657600, 6.02
183182644736, 249329376768, 66146732032, 5.36
226219607040, 292400284160, 66180677120, 12.48
236064790528, 169882690560, 66182099968, 4.18
174120902656, 240309071872, 66188169216, 8.34
182190343168, 248390709760, 66200366592, 4.43
206615454208, 272834287616, 66218833408, 4.55
187079936512, 120859433984, 66220502528, 7.87
47044214272, 113271011328, 66226797056, 7.59
31533110784, 97770961920, 66237851136, 8.44
45273147392, 111519764480, 66246617088, 7.33
79896061440, 146158118400, 66262056960, 8.96
44674518528, 110937218560, 66262700032, 6.99
110887974912, 177157532160, 66269557248, 8.13
69769785344, 136042580992, 66272795648, 8.32
146991292928, 80699019264, 66292273664, 9.07
219717730304, 153419931136, 66297799168, 4.16
33312956416, 99614575104, 66301618688, 7.21
54122037760, 120432303104, 66310265344, 3.79
158363108352, 92001879552, 66361228800, 6.17
225387074048, 291749777920, 66362703872, 9.80
220678111744, 154305587712, 66372524032, 7.63
80271981056, 13880660992, 66391320064, 9.56
174107603456, 107711029248, 66396574208, 8.09
49139494912, 115547573248, 66408078336, 8.87
209746797056, 276162094592, 66415297536, 9.14
145095480832, 211537838080, 66442357248, 10.51
80931662336, 147374769152, 66443106816, 6.73
68967028736, 135414018048, 66446989312, 8.12
156480402944, 222928544768, 66448141824, 7.15
126916966912, 60457772544, 66459194368, 7.63
74208310272, 7743233024, 66465077248, 7.13
282272843264, 215806712832, 66466130432, 8.08
23818260992, 90304219136, 66485958144, 6.56
126845138944, 193332884480, 66487745536, 10.08
246758555136, 180265610752, 66492944384, 4.77
135029369344, 68526435328, 66502934016, 8.85
67438714880, 133956320256, 66517605376, 4.06
89328118272, 22807721984, 66520396288, 8.86
84741105152, 18219513344, 66521591808, 4.04
257618935296, 191096174080, 66522761216, 7.74
129196113408, 195725852672, 66529739264, 6.14
194972916224, 261508576256, 66535660032, 6.94
207686214656, 274227323904, 66541109248, 6.36
142121247744, 208666217472, 66544969728, 10.19
160067036160, 93522058752, 66544977408, 8.25
189084812288, 255633711616, 66548899328, 6.87
201126577664, 267678671872, 66552094208, 7.53
133251718656, 66698838016, 66552880640, 7.48
197516133376, 264078367232, 66562233856, 5.41
170728236544, 237299644928, 66571408384, 6.39
121080636416, 54505259520, 66575376896, 4.33
172818437120, 239396110336, 66577673216, 11.19
127391738880, 193973703168, 66581964288, 4.12
176181271040, 242772022784, 66590751744, 10.41
38644838400, 105236572160, 66591733760, 4.24
275628028928, 209035978240, 66592050688, 9.50
106974520832, 173588268544, 66613747712, 5.34
174767454720, 108146966016, 66620488704, 6.16
39571111936, 106192385536, 66621273600, 7.54
191870005760, 258492168704, 66622162944, 7.35
282971908608, 216344029696, 66627878912, 6.60
200838430208, 134203913728, 66634516480, 8.64
137985650176, 71348831744, 66636818432, 6.17
282580997120, 215943726592, 66637270528, 8.87
285776064512, 219130241536, 66645822976, 4.90
182199204864, 115543989248, 66655215616, 9.39
41727806976, 108385651200, 66657844224, 9.47
171470651904, 104801730560, 66668921344, 7.40
91138513408, 24464330240, 66674183168, 4.06
187144625664, 120468517888, 66676107776, 6.83
152536492032, 85848256512, 66688235520, 4.76
89649646080, 22939613184, 66710032896, 5.21
181306104832, 114581846016, 66724258816, 8.03
99689538560, 166415938048, 66726399488, 6.71
59394641408, 126122771456, 66728130048, 6.44
26673714688, 93410342400, 66736627712, 9.77
38584792576, 105334867968, 66750075392, 5.75
108705478656, 41943803904, 66761674752, 5.92
263281305088, 196511718912, 66769586176, 9.90
110566313984, 177356897280, 66790583296, 7.78
130500959744, 197296142848, 66795183104, 9.11
324103680, 67138972160, 66814868480, 4.02
133979049472, 200798754816, 66819705344, 7.96
140546552320, 73725669888, 66820882432, 7.16
111398798848, 44576151552, 66822647296, 8.50
152413841408, 85587274240, 66826567168, 7.93
74638750720, 7809536512, 66829214208, 10.55
227563367424, 160714344448, 66849022976, 8.45
167243370496, 100367029760, 66876340736, 6.66
80243146752, 147120680960, 66877534208, 7.11
91942581760, 158841596416, 66899014656, 7.10
111811056640, 44894336512, 66916720128, 6.36
208499985408, 141556219904, 66943765504, 7.66
11673030144, 78631679488, 66958649344, 10.18
112140366848, 45174284288, 66966082560, 11.03
231326266880, 164346835968, 66979430912, 4.96
71558486528, 138542112768, 66983626240, 4.73
105277245440, 38288679424, 66988566016, 12.05
1330451968, 68323012096, 66992560128, 8.42
198251460096, 131247451136, 67004008960, 9.00
191562877952, 258572809216, 67009931264, 5.63
75482213888, 8462294016, 67019919872, 7.35
39020548608, 106045595648, 67025047040, 8.85
211740610048, 144712432640, 67028177408, 7.16
6178746880, 73218275840, 67039528960, 9.48
85563386880, 152604613632, 67041226752, 8.21
223182172160, 156135616000, 67046556160, 8.36
103314579968, 36260355072, 67054224896, 4.27
155878635520, 222936853504, 67058217984, 8.21
32492466176, 99555966976, 67063500800, 4.21
276010222080, 208944890368, 67065331712, 6.54
115943197696, 48849206784, 67093990912, 9.25
119760073728, 186861979136, 67101905408, 3.36
129021637120, 196148084224, 67126447104, 6.59
73856953856, 140992102400, 67135148544, 8.71
165286732288, 98127453184, 67159279104, 7.81
87374191616, 154541228032, 67167036416, 9.55
135903275008, 68730243584, 67173031424, 7.63
178678670848, 245853662208, 67174991360, 8.07
