911867904, 2608791552, 1696923648, 14.42
1428357120, 3126067200, 1697710080, 11.41
2506358784, 808452096, 1697906688, 18.91
3892838400, 2194931712, 1697906688, 13.35
185794560, 1883897856, 1698103296, 13.04
2053570560, 355467264, 1698103296, 10.95
814743552, 2512846848, 1698103296, 17.59
1141309440, 2839609344, 1698299904, 10.30
240451584, 1938948096, 1698496512, 12.37
1322778624, 3021471744, 1698693120, 11.93
1170997248, 2869886976, 1698889728, 15.18
1275789312, 2974875648, 1699086336, 14.67
203292672, 1902772224, 1699479552, 13.88
227082240, 1926561792, 1699479552, 10.28
1517813760, 3217686528, 1699872768, 16.85
4080402432, 2380136448, 1700265984, 18.25
1809973248, 3510435840, 1700462592, 17.65
2912944128, 1212284928, 1700659200, 12.04
313982976, 2014838784, 1700855808, 17.07
1732509696, 31457280, 1701052416, 16.84
2961702912, 1260650496, 1701052416, 12.56
3654549504, 1953300480, 1701249024, 16.44
1998127104, 296681472, 1701445632, 15.79
246743040, 1948188672, 1701445632, 16.76
2038235136, 336592896, 1701642240, 12.73
2662858752, 4364500992, 1701642240, 12.09
272302080, 1974140928, 1701838848, 10.93
2442264576, 4145283072, 1703018496, 15.89
3671457792, 1968439296, 1703018496, 13.68
3569221632, 1865809920, 1703411712, 11.27
1270284288, 2974285824, 1704001536, 18.16
3772710912, 2068512768, 1704198144, 12.31
1527054336, 3231449088, 1704394752, 17.20
2261188608, 3965976576, 1704787968, 14.44
1835335680, 3540516864, 1705181184, 8.07
2718105600, 1012924416, 1705181184, 11.79
1604124672, 3309502464, 1705377792, 17.47
2172125184, 3877502976, 1705377792, 9.04
1655046144, 3361210368, 1706164224, 7.57
2397044736, 690487296, 1706557440, 10.71
394985472, 2101542912, 1706557440, 16.14
1825308672, 3532062720, 1706754048, 15.30
4216651776, 2509504512, 1707147264, 15.56
4364697600, 2657550336, 1707147264, 13.29
1551040512, 3258384384, 1707343872, 13.76
2366963712, 4074504192, 1707540480, 14.98
2679767040, 972226560, 1707540480, 11.46
314376192, 2022113280, 1707737088, 16.00
2221867008, 3929997312, 1708130304, 18.53
2340814848, 4049338368, 1708523520, 10.38
3435724800, 1727201280, 1708523520, 15.24
2576547840, 867827712, 1708720128, 15.21
2209284096, 500367360, 1708916736, 11.48
2682126336, 972619776, 1709506560, 17.22
1093337088, 2803236864, 1709899776, 12.63
374931456, 2085027840, 1710096384, 12.80
2264530944, 3974823936, 1710292992, 19.09
3218866176, 1508573184, 1710292992, 13.11
3977183232, 2266890240, 1710292992, 15.79
2539388928, 4249878528, 1710489600, 19.77
2566127616, 4276813824, 1710686208, 15.11
3537371136, 1826488320, 1710882816, 10.46
3868459008, 2157576192, 1710882816, 16.84
3968335872, 2257256448, 1711079424, 13.29
2520121344, 4231397376, 1711276032, 11.57
3381854208, 1670381568, 1711472640, 9.30
2614099968, 902430720, 1711669248, 16.94
4488953856, 2776891392, 1712062464, 13.16
2793209856, 4506058752, 1712848896, 18.06
2339045376, 4052287488, 1713242112, 11.21
3552313344, 1839071232, 1713242112, 12.56
1770061824, 56426496, 1713635328, 11.99
3824615424, 2110586880, 1714028544, 11.48
4386914304, 2672689152, 1714225152, 14.84
3290431488, 1576009728, 1714421760, 12.70
432734208, 2147155968, 1714421760, 11.22
2909208576, 1194196992, 1715011584, 13.27
2071068672, 355663872, 1715404800, 7.71
2140274688, 424673280, 1715601408, 10.80
2439512064, 723910656, 1715601408, 15.39
2421620736, 705232896, 1716387840, 15.09
512557056, 2228944896, 1716387840, 14.58
2692349952, 975568896, 1716781056, 15.42
2268659712, 551682048, 1716977664, 10.96
465174528, 2183331840, 1718157312, 16.90
2201812992, 3920560128, 1718747136, 10.62
3859218432, 2140274688, 1718943744, 17.64
2102132736, 382992384, 1719140352, 16.73
3033268224, 1314127872, 1719140352, 13.15
3709796352, 1990656000, 1719140352, 18.67
53280768, 1772421120, 1719140352, 7.62
1477115904, 3196649472, 1719533568, 18.64
2315059200, 4034592768, 1719533568, 10.53
1355415552, 3075145728, 1719730176, 16.70
2628059136, 4348182528, 1720123392, 20.37
1926561792, 206045184, 1720516608, 15.82
897122304, 2617638912, 1720516608, 10.23
2424766464, 704053248, 1720713216, 14.66
307888128, 2028797952, 1720909824, 17.11
3584950272, 1863647232, 1721303040, 12.28
3813605376, 2092105728, 1721499648, 15.58
4466737152, 2745040896, 1721696256, 17.69
591593472, 2313289728, 1721696256, 9.17
3626041344, 1904148480, 1721892864, 5.91
4266590208, 2544500736, 1722089472, 19.42
1572864000, 3295150080, 1722286080, 18.05
2528772096, 806289408, 1722482688, 17.85
1069547520, 2792620032, 1723072512, 15.97
542244864, 2265317376, 1723072512, 12.37
2096234496, 3819700224, 1723465728, 14.81
1290141696, 3014000640, 1723858944, 15.73
2260992000, 537133056, 1723858944, 17.31
2796945408, 4521000960, 1724055552, 15.42
1642463232, 3366715392, 1724252160, 15.69
2278883328, 4004511744, 1725628416, 13.24
99876864, 1825505280, 1725628416, 17.41
3880058880, 2154037248, 1726021632, 16.23
4385931264, 2659713024, 1726218240, 16.63
1940520960, 214106112, 1726414848, 13.32
719978496, 2446393344, 1726414848, 11.32
180682752, 1907294208, 1726611456, 16.92
3552509952, 1825898496, 1726611456, 15.14
1881735168, 154730496, 1727004672, 12.02
788594688, 2515795968, 1727201280, 15.34
921698304, 2649292800, 1727594496, 11.03
3579248640, 1851260928, 1727987712, 10.06
1505427456, 3233611776, 1728184320, 16.37
2042757120, 3771138048, 1728380928, 14.30
2442657792, 714080256, 1728577536, 14.76
3715891200, 1987313664, 1728577536, 12.64
2287927296, 4016898048, 1728970752, 17.28
1809383424, 80019456, 1729363968, 11.37
309854208, 2039808000, 1729953792, 13.97
1731723264, 1572864, 1730150400, 15.98
3009871872, 1279524864, 1730347008, 13.63
2517565440, 4248502272, 1730936832, 13.19
1842413568, 3574333440, 1731919872, 16.48
4516675584, 2784559104, 1732116480, 18.29
2971533312, 1239023616, 1732509696, 12.89
1783234560, 3515940864, 1732706304, 13.83
4418174976, 2685468672, 1732706304, 16.45
1357578240, 3090677760, 1733099520, 11.27
2248802304, 3982295040, 1733492736, 17.40
335806464, 2069692416, 1733885952, 10.83
726466560, 2460352512, 1733885952, 10.05
369229824, 2103312384, 1734082560, 16.49
1590755328, 3325034496, 1734279168, 12.33
3411935232, 1677656064, 1734279168, 14.85
3954769920, 2220294144, 1734475776, 11.91
599654400, 2334916608, 1735262208, 18.31
2105278464, 369623040, 1735655424, 13.76
1128726528, 2864578560, 1735852032, 13.71
3532062720, 1796210688, 1735852032, 11.86
1559691264, 3295739904, 1736048640, 13.01
611844096, 2348285952, 1736441856, 18.79
2475294720, 738656256, 1736638464, 14.60
4213309440, 2476474368, 1736835072, 15.53
1972764672, 235732992, 1737031680, 11.66
1843200000, 3580428288, 1737228288, 15.68
3233218560, 1495793664, 1737424896, 20.31
2021326848, 3758948352, 1737621504, 12.50
2103312384, 3840933888, 1737621504, 13.33
2509504512, 4247715840, 1738211328, 15.65
4314562560, 2576154624, 1738407936, 15.55
3479371776, 1740767232, 1738604544, 13.35
982646784, 2721251328, 1738604544, 14.58
1965096960, 3703898112, 1738801152, 13.66
1013907456, 2753101824, 1739194368, 11.99
2476277760, 737083392, 1739194368, 14.57
3736338432, 1997144064, 1739194368, 16.73
3967549440, 2228355072, 1739194368, 15.74
1224867840, 2964258816, 1739390976, 17.15
3494510592, 1754136576, 1740374016, 15.07
3008692224, 1267335168, 1741357056, 11.02
2099773440, 3841523712, 1741750272, 10.23
1636368384, 3378315264, 1741946880, 11.35
1761411072, 3503357952, 1741946880, 13.09
495058944, 2237005824, 1741946880, 10.16
3254059008, 1511915520, 1742143488, 16.64
1852440576, 110100480, 1742340096, 12.62
262275072, 2006188032, 1743912960, 16.59
3601072128, 1857159168, 1743912960, 16.60
2668953600, 4413652992, 1744699392, 13.40
1253965824, 2999058432, 1745092608, 15.40
2245459968, 500170752, 1745289216, 12.39
1854603264, 108724224, 1745879040, 18.17
3181903872, 1436024832, 1745879040, 12.63
1808203776, 3554476032, 1746272256, 15.20
3524001792, 1777729536, 1746272256, 14.51
2436956160, 4183425024, 1746468864, 17.91
3188391936, 1441923072, 1746468864, 10.39
2385838080, 638976000, 1746862080, 8.19
2914320384, 1167261696, 1747058688, 17.11
1136787456, 2884239360, 1747451904, 13.20
1349713920, 3097362432, 1747648512, 15.71
3321692160, 1574043648, 1747648512, 17.48
4291756032, 2544107520, 1747648512, 13.01
3130392576, 1382350848, 1748041728, 11.30
1762394112, 3511222272, 1748828160, 18.19
1936195584, 3685416960, 1749221376, 13.93
2169962496, 420741120, 1749221376, 11.95
1503854592, 3253469184, 1749614592, 12.12
2032336896, 282329088, 1750007808, 13.15
3757375488, 2007171072, 1750204416, 12.06
4497801216, 2747400192, 1750401024, 9.87
3652386816, 1901789184, 1750597632, 14.45
3846832128, 2095841280, 1750990848, 15.96
1283850240, 3035430912, 1751580672, 14.38
2667184128, 915603456, 1751580672, 10.96
2618425344, 4370202624, 1751777280, 17.76
446103552, 2198274048, 1752170496, 12.96
1707343872, 3459710976, 1752367104, 16.47
87687168, 1840250880, 1752563712, 15.91
2205351936, 452591616, 1752760320, 12.64
2934964224, 1182007296, 1752956928, 18.44
2109997056, 3863347200, 1753350144, 17.63
772669440, 2526019584, 1753350144, 9.78
82182144, 1835532288, 1753350144, 15.46
613810176, 2367356928, 1753546752, 15.26
4371185664, 2617442304, 1753743360, 12.13
2229141504, 475201536, 1753939968, 17.49
2562785280, 4317315072, 1754529792, 12.19
29687808, 1784217600, 1754529792, 13.22
3138060288, 1383530496, 1754529792, 11.83
946077696, 2701000704, 1754923008, 12.96
2431647744, 676528128, 1755119616, 13.50
3600875520, 1845559296, 1755316224, 13.07
1876230144, 3632136192, 1755906048, 6.26
3175809024, 1419509760, 1756299264, 12.32
4225695744, 2469396480, 1756299264, 15.86
3315990528, 1559298048, 1756692480, 12.60
3398369280, 1641676800, 1756692480, 8.14
803930112, 2560622592, 1756692480, 13.07
2416705536, 659816448, 1756889088, 11.09
3044474880, 1287585792, 1756889088, 16.21
3585146880, 1828257792, 1756889088, 13.67
2879717376, 1122631680, 1757085696, 17.53
3271753728, 1513881600, 1757872128, 12.42
1364459520, 3123118080, 1758658560, 18.19
2334523392, 575864832, 1758658560, 13.15
1287585792, 3046637568, 1759051776, 10.67
2157379584, 3916431360, 1759051776, 16.60
2514616320, 4273864704, 1759248384, 17.59
2475687936, 716046336, 1759641600, 12.14
4472438784, 2712797184, 1759641600, 11.15
4075094016, 2315059200, 1760034816, 17.80
854261760, 2614296576, 1760034816, 15.95
2801467392, 1041039360, 1760428032, 11.65
3950641152, 2190213120, 1760428032, 15.78
1263206400, 3024027648, 1760821248, 18.38
1783824384, 3545825280, 1762000896, 16.64
4342677504, 2580480000, 1762197504, 13.31
2045902848, 3808493568, 1762590720, 13.21
2553741312, 790953984, 1762787328, 19.50
2487484416, 723714048, 1763770368, 17.77
2946170880, 1181614080, 1764556800, 13.00
2502426624, 737673216, 1764753408, 16.27
2701000704, 4465754112, 1764753408, 20.20
365690880, 2130640896, 1764950016, 11.32
335020032, 2100166656, 1765146624, 12.24
1881931776, 116391936, 1765539840, 13.59
1899036672, 3665362944, 1766326272, 13.45
2164457472, 3930783744, 1766326272, 12.12
3645308928, 1878786048, 1766522880, 10.63
2341994496, 575275008, 1766719488, 11.51
3264479232, 1497366528, 1767112704, 14.27
2260795392, 493289472, 1767505920, 6.30
4404609024, 2637103104, 1767505920, 18.04
3803185152, 2035286016, 1767899136, 14.04
2703753216, 935657472, 1768095744, 13.53
2745040896, 4513136640, 1768095744, 12.91
2005598208, 3773890560, 1768292352, 11.67
2707095552, 4475781120, 1768685568, 12.37
4035969024, 2267283456, 1768685568, 13.02
1794637824, 3563716608, 1769078784, 13.96
147456000, 1916731392, 1769275392, 17.99
1812529152, 43057152, 1769472000, 18.73
4204265472, 2433417216, 1770848256, 17.29
1185153024, 2956394496, 1771241472, 15.58
1390215168, 3161456640, 1771241472, 10.97
196018176, 1967259648, 1771241472, 16.08
2127298560, 356057088, 1771241472, 12.84
3644129280, 1872887808, 1771241472, 12.59
1851064320, 79429632, 1771634688, 10.91
4307288064, 2535456768, 1771831296, 13.24
857604096, 2629435392, 1771831296, 15.13
3065905152, 1293287424, 1772617728, 15.96
4515299328, 2742091776, 1773207552, 14.57
470876160, 2244083712, 1773207552, 10.31
1732902912, 3506307072, 1773404160, 18.09
3249340416, 1475739648, 1773600768, 14.64
49741824, 1823342592, 1773600768, 13.19
870187008, 2644574208, 1774387200, 13.82
3397779456, 1623195648, 1774583808, 13.72
1385889792, 3160670208, 1774780416, 10.75
4118937600, 2344157184, 1774780416, 14.41
243597312, 2018574336, 1774977024, 13.10
2811494400, 1036517376, 1774977024, 13.74
4164354048, 2389377024, 1774977024, 9.29
3040739328, 1265565696, 1775173632, 15.31
2215182336, 439615488, 1775566848, 15.64
2450718720, 674955264, 1775763456, 14.41
696582144, 2472345600, 1775763456, 13.77
3078881280, 1302724608, 1776156672, 10.30
1695350784, 3472293888, 1776943104, 14.16
1746665472, 3523608576, 1776943104, 14.89
866058240, 2643197952, 1777139712, 14.48
1707933696, 3485663232, 1777729536, 15.26
335413248, 2113142784, 1777729536, 19.03
2906259456, 1128136704, 1778122752, 9.27
1098645504, 2877358080, 1778712576, 13.51
1088618496, 2867527680, 1778909184, 17.19
2890924032, 1111425024, 1779499008, 10.97
3048407040, 1268908032, 1779499008, 8.52
361562112, 2141061120, 1779499008, 17.02
4458676224, 2679177216, 1779499008, 16.57
626196480, 2405695488, 1779499008, 10.79
3482320896, 1702232064, 1780088832, 12.40
3078881280, 1298399232, 1780482048, 19.44
1980628992, 3761307648, 1780678656, 12.02
2156593152, 3937271808, 1780678656, 13.04
1023934464, 2804809728, 1780875264, 14.79
1789132800, 3570204672, 1781071872, 10.79
3801022464, 2019950592, 1781071872, 18.20
2441674752, 660406272, 1781268480, 16.50
3894018048, 2111963136, 1782054912, 14.68
2460352512, 4242604032, 1782251520, 14.68
2120810496, 338165760, 1782644736, 12.71
2420637696, 637796352, 1782841344, 19.66
759693312, 2542927872, 1783234560, 10.77
2578907136, 4362928128, 1784020992, 17.24
2832334848, 1048117248, 1784217600, 8.96
608305152, 2392915968, 1784610816, 18.00
3405250560, 1620443136, 1784807424, 15.89
3972268032, 2187067392, 1785200640, 10.98
2282029056, 496435200, 1785593856, 10.66
2290876416, 4076666880, 1785790464, 13.48
2728329216, 942538752, 1785790464, 12.36
3366518784, 1580531712, 1785987072, 15.74
2552758272, 4338941952, 1786183680, 12.59
3990945792, 2204762112, 1786183680, 9.84
1753350144, 3539730432, 1786380288, 11.11
1811939328, 25559040, 1786380288, 10.94
2492596224, 706215936, 1786380288, 13.06
2621964288, 835584000, 1786380288, 11.27
3506896896, 1719730176, 1787166720, 6.58
3778412544, 1991049216, 1787363328, 14.26
1744109568, 3531669504, 1787559936, 11.82
3352756224, 1565196288, 1787559936, 14.27
2593062912, 805306368, 1787756544, 10.61
782106624, 2570452992, 1788346368, 16.66
94175232, 1882718208, 1788542976, 14.00
2228355072, 4017094656, 1788739584, 15.98
3406430208, 1617690624, 1788739584, 15.04
2296184832, 4085121024, 1788936192, 12.09
90636288, 1880162304, 1789526016, 12.09
1027473408, 2817196032, 1789722624, 16.41
1238827008, 3028549632, 1789722624, 14.79
2078539776, 288817152, 1789722624, 17.60
1207959552, 2997878784, 1789919232, 13.69
391249920, 2181365760, 1790115840, 13.69
2446786560, 656277504, 1790509056, 10.53
1363869696, 3154575360, 1790705664, 15.61
979501056, 2770206720, 1790705664, 11.50
1190264832, 2982346752, 1792081920, 10.65
1202847744, 2995126272, 1792278528, 12.87
3113680896, 1321402368, 1792278528, 13.83
3447521280, 1655046144, 1792475136, 7.29
1129119744, 2921791488, 1792671744, 18.45
2571632640, 778764288, 1792868352, 12.62
2610954240, 4404215808, 1793261568, 15.05
2312699904, 4106354688, 1793654784, 16.53
1858535424, 64290816, 1794244608, 18.01
3681484800, 1887240192, 1794244608, 14.53
804716544, 2599157760, 1794441216, 9.63
711524352, 2506752000, 1795227648, 12.11
2082865152, 287047680, 1795817472, 10.75
3086352384, 1290338304, 1796014080, 14.95
3197632512, 1401421824, 1796210688, 8.51
2825256960, 1028653056, 1796603904, 16.89
1878392832, 3675586560, 1797193728, 15.53
268173312, 2066153472, 1797980160, 12.15
3072196608, 1273430016, 1798766592, 16.41
3766419456, 1967652864, 1798766592, 11.79
1909063680, 3708813312, 1799749632, 15.75
2098987008, 3899129856, 1800142848, 13.16
1320812544, 3121152000, 1800339456, 16.10
2576744448, 4377280512, 1800536064, 18.13
570949632, 2371878912, 1800929280, 15.14
4507238400, 2706112512, 1801125888, 14.19
3881238528, 2079916032, 1801322496, 15.66
2642608128, 4444127232, 1801519104, 15.50
958660608, 2760179712, 1801519104, 11.77
2972319744, 1170604032, 1801715712, 18.00
1830617088, 3633119232, 1802502144, 17.33
461832192, 2264530944, 1802698752, 9.66
2575564800, 772472832, 1803091968, 15.13
1360330752, 3164209152, 1803878400, 12.87
2017394688, 3821666304, 1804271616, 18.44
3133341696, 1329070080, 1804271616, 17.54
1256325120, 3060989952, 1804664832, 18.20
2246836224, 442171392, 1804664832, 14.85
607715328, 2412380160, 1804664832, 9.65
3852730368, 2047672320, 1805058048, 17.66
1969422336, 164167680, 1805254656, 15.44
4455137280, 2649882624, 1805254656, 16.38
3585736704, 1780088832, 1805647872, 16.46
1872297984, 3678142464, 1805844480, 16.13
2534866944, 729022464, 1805844480, 11.64
685768704, 2491613184, 1805844480, 14.03
2492596224, 686358528, 1806237696, 10.01
3428450304, 1621819392, 1806630912, 14.87
2522677248, 715849728, 1806827520, 10.29
157876224, 1965096960, 1807220736, 10.63
973996032, 2781216768, 1807220736, 18.78
1952710656, 145293312, 1807417344, 16.23
620494848, 2428108800, 1807613952, 12.46
1958215680, 150208512, 1808007168, 16.25
2614886400, 806879232, 1808007168, 15.72
1728774144, 3537174528, 1808400384, 13.08
3189768192, 1381367808, 1808400384, 15.06
3801808896, 1993408512, 1808400384, 16.72
1134231552, 2943614976, 1809383424, 18.34
318504960, 2127888384, 1809383424, 16.76
434307072, 2243887104, 1809580032, 10.00
557580288, 2367160320, 1809580032, 16.43
3400531968, 1590755328, 1809776640, 15.44
2286944256, 476971008, 1809973248, 12.13
4401659904, 2591686656, 1809973248, 15.99
330498048, 2140667904, 1810169856, 15.49
281149440, 2091515904, 1810366464, 14.34
2538012672, 727449600, 1810563072, 13.65
2872836096, 1062273024, 1810563072, 14.93
1720516608, 3531472896, 1810956288, 13.35
2314076160, 4125622272, 1811546112, 11.28
4468899840, 2656763904, 1812135936, 16.91
178716672, 1991442432, 1812725760, 13.91
2466447360, 653721600, 1812725760, 12.60
336199680, 2148925440, 1812725760, 15.56
2079916032, 3892838400, 1812922368, 18.06
1307246592, 3120365568, 1813118976, 16.78
1834745856, 3647864832, 1813118976, 13.04
542244864, 2355363840, 1813118976, 15.45
1369374720, 3183280128, 1813905408, 13.95
275251200, 2089156608, 1813905408, 14.63
3738894336, 1924792320, 1814102016, 18.79
1826095104, 3640786944, 1814691840, 21.50
3865706496, 2051014656, 1814691840, 11.64
3270377472, 1455489024, 1814888448, 13.16
3291217920, 1476132864, 1815085056, 13.86
925040640, 2740322304, 1815281664, 16.63
3788439552, 1972961280, 1815478272, 11.00
4215668736, 2399993856, 1815674880, 13.04
1651310592, 3467182080, 1815871488, 13.31
2385838080, 4201906176, 1816068096, 20.61
1123614720, 2940076032, 1816461312, 13.84
2480013312, 663552000, 1816461312, 14.75
4415815680, 2599354368, 1816461312, 14.63
2492006400, 4308664320, 1816657920, 13.34
785645568, 2602303488, 1816657920, 15.48
2061041664, 243990528, 1817051136, 17.27
596312064, 2413363200, 1817051136, 18.22
1836711936, 3654746112, 1818034176, 12.55
4214292480, 2396061696, 1818230784, 15.95
1398079488, 3216506880, 1818427392, 16.06
3514564608, 1696137216, 1818427392, 15.63
480313344, 2299133952, 1818820608, 11.75
2167603200, 348192768, 1819410432, 14.16
3708813312, 1889206272, 1819607040, 18.54
3577675776, 1757872128, 1819803648, 14.07
3676176384, 1856176128, 1820000256, 17.91
2122579968, 3942776832, 1820196864, 16.56
223543296, 2043740160, 1820196864, 10.03
2051801088, 231211008, 1820590080, 15.15
606535680, 2427125760, 1820590080, 13.82
1073676288, 2894659584, 1820983296, 11.76
2391146496, 570163200, 1820983296, 14.44
2155806720, 334430208, 1821376512, 13.54
3338207232, 1516830720, 1821376512, 15.63
588447744, 2409824256, 1821376512, 14.71
1862270976, 40304640, 1821966336, 18.69
2864578560, 1042612224, 1821966336, 16.94
4378460160, 2556100608, 1822359552, 14.17
3701342208, 1877999616, 1823342592, 15.49
704053248, 2527395840, 1823342592, 16.29
1049296896, 2873032704, 1823735808, 18.52
1179451392, 3003187200, 1823735808, 9.37
3492151296, 1668415488, 1823735808, 12.59
2355167232, 531234816, 1823932416, 7.71
3628007424, 1803878400, 1824129024, 8.19
3293970432, 1469644800, 1824325632, 14.04
3700555776, 1876230144, 1824325632, 13.85
910884864, 2735210496, 1824325632, 12.21
1978662912, 154140672, 1824522240, 20.99
2411593728, 4236509184, 1824915456, 15.94
2294611968, 468910080, 1825701888, 10.61
787808256, 2613510144, 1825701888, 11.71
50331648, 1876819968, 1826488320, 10.88
1975517184, 148242432, 1827274752, 18.86
106561536, 1934032896, 1827471360, 16.96
1395916800, 3223781376, 1827864576, 18.62
2956591104, 1128726528, 1827864576, 12.41
1515651072, 3343908864, 1828257792, 10.50
4392615936, 2564161536, 1828454400, 19.04
2764505088, 935854080, 1828651008, 14.69
4343070720, 2513829888, 1829240832, 16.46
4523556864, 2694316032, 1829240832, 14.03
1179648000, 3009085440, 1829437440, 13.14
3761111040, 1931476992, 1829634048, 14.51
459079680, 2288713728, 1829634048, 12.23
860356608, 2689990656, 1829634048, 11.61
2537029632, 4366860288, 1829830656, 14.24
3657302016, 1827471360, 1829830656, 12.14
2565931008, 4395958272, 1830027264, 16.48
4326948864, 2496921600, 1830027264, 19.07
1659568128, 3489792000, 1830223872, 16.07
2425946112, 4256169984, 1830223872, 16.86
4336582656, 2506358784, 1830223872, 15.11
3131572224, 1300758528, 1830813696, 10.95
731185152, 2562195456, 1831010304, 12.61
136642560, 1967849472, 1831206912, 11.09
2343763968, 512557056, 1831206912, 15.56
3325427712, 1494220800, 1831206912, 12.53
3982884864, 2151284736, 1831600128, 14.35
2549415936, 717225984, 1832189952, 19.13
464388096, 2297167872, 1832779776, 11.40
2356150272, 4189519872, 1833369600, 17.27
712507392, 2545876992, 1833369600, 17.73
1329070080, 3162636288, 1833566208, 15.09
2201419776, 367656960, 1833762816, 10.34
3533242368, 1699479552, 1833762816, 10.59
924057600, 2757820416, 1833762816, 16.65
2279473152, 444530688, 1834942464, 17.27
755761152, 2590703616, 1834942464, 10.72
1483603968, 3319136256, 1835532288, 10.32
1960968192, 3796500480, 1835532288, 16.57
543031296, 2378956800, 1835925504, 15.00
2050031616, 213909504, 1836122112, 15.77
2226585600, 390463488, 1836122112, 15.55
3646685184, 1810366464, 1836318720, 16.16
3563520000, 1727004672, 1836515328, 8.46
1326317568, 3163029504, 1836711936, 10.49
1590755328, 3427663872, 1836908544, 12.93
2395668480, 558759936, 1836908544, 14.40
4412276736, 2575171584, 1837105152, 16.47
495648768, 2332753920, 1837105152, 13.02
1939537920, 3776839680, 1837301760, 17.33
3547201536, 1709506560, 1837694976, 12.67
2689597440, 851312640, 1838284800, 16.37
1423245312, 3261923328, 1838678016, 15.16
2058682368, 220004352, 1838678016, 15.61
2802843648, 963772416, 1839071232, 17.25
837353472, 2676424704, 1839071232, 12.73
2076573696, 3916234752, 1839661056, 11.39
4492492800, 2652831744, 1839661056, 14.39
4199153664, 2356346880, 1842806784, 16.63
815136768, 2658140160, 1843003392, 15.67
1593507840, 3437101056, 1843593216, 10.31
2349858816, 506068992, 1843789824, 15.17
1869348864, 24576000, 1844772864, 16.47
2595618816, 4440391680, 1844772864, 12.82
3295739904, 1450573824, 1845166080, 19.94
3834839040, 1989279744, 1845559296, 18.32
1039269888, 2885615616, 1846345728, 14.28
105775104, 1952120832, 1846345728, 11.26
4213309440, 2366570496, 1846738944, 11.15
2482569216, 4329897984, 1847328768, 19.65
2606432256, 759103488, 1847328768, 16.53
2568486912, 4416208896, 1847721984, 12.36
3152609280, 1304690688, 1847918592, 10.82
4502913024, 2654601216, 1848311808, 16.32
632881152, 2481586176, 1848705024, 5.47
3901489152, 2052587520, 1848901632, 11.08
3338207232, 1489108992, 1849098240, 8.48
2355953664, 4205445120, 1849491456, 13.74
3220045824, 1369571328, 1850474496, 11.40
1793851392, 3644719104, 1850867712, 15.01
47382528, 1898250240, 1850867712, 8.12
1990262784, 139198464, 1851064320, 12.83
2106654720, 3957719040, 1851064320, 11.16
4290576384, 2439512064, 1851064320, 12.01
2137325568, 285474816, 1851850752, 18.30
1785200640, 3637248000, 1852047360, 19.62
2640642048, 788201472, 1852440576, 16.38
1387659264, 3240493056, 1852833792, 10.67
941948928, 2794782720, 1852833792, 14.05
4128768000, 2275737600, 1853030400, 14.16
1587412992, 3440836608, 1853423616, 11.82
2428502016, 574685184, 1853816832, 14.90
3258384384, 1404567552, 1853816832, 13.54
1980235776, 3834249216, 1854013440, 16.45
3440836608, 1586823168, 1854013440, 12.32
242614272, 2097020928, 1854406656, 15.27
1275002880, 3129802752, 1854799872, 17.93
4461232128, 2606432256, 1854799872, 16.34
2277900288, 4132896768, 1854996480, 14.03
720371712, 2575564800, 1855193088, 12.97
3876716544, 2021326848, 1855389696, 18.60
570163200, 2425946112, 1855782912, 16.18
3715891200, 1859911680, 1855979520, 16.62
3984261120, 2128281600, 1855979520, 14.68
1622212608, 3478585344, 1856372736, 11.14
2247229440, 4104192000, 1856962560, 7.82
2887581696, 1030619136, 1856962560, 16.87
2060058624, 3917217792, 1857159168, 10.42
890830848, 2748579840, 1857748992, 16.14
2653224960, 795279360, 1857945600, 17.01
4127588352, 2269052928, 1858535424, 17.14
682033152, 2540961792, 1858928640, 11.94
3372613632, 1513095168, 1859518464, 16.77
432340992, 2291859456, 1859518464, 9.34
580976640, 2440495104, 1859518464, 16.34
2662465536, 4522180608, 1859715072, 14.53
509018112, 2368733184, 1859715072, 14.74
3121152000, 1261043712, 1860108288, 13.23
1955069952, 94175232, 1860894720, 16.27
2100363264, 239468544, 1860894720, 16.31
2854748160, 993853440, 1860894720, 18.35
2974089216, 1112801280, 1861287936, 15.89
3634692096, 1773207552, 1861484544, 16.72
258736128, 2121007104, 1862270976, 12.49
3271950336, 1409679360, 1862270976, 16.61
3641180160, 1778712576, 1862467584, 10.22
2329608192, 466354176, 1863254016, 15.72
2398814208, 535560192, 1863254016, 7.69
2880897024, 1017643008, 1863254016, 10.98
4089839616, 2226585600, 1863254016, 17.64
4494262272, 2630418432, 1863843840, 11.77
984416256, 2848260096, 1863843840, 13.38
3910139904, 2045902848, 1864237056, 5.66
2552168448, 687734784, 1864433664, 14.16
2321154048, 4185784320, 1864630272, 9.79
177733632, 2042560512, 1864826880, 15.34
449249280, 2314272768, 1865023488, 16.66
1162346496, 3027959808, 1865613312, 16.16
911867904, 2777677824, 1865809920, 16.27
3771138048, 1905131520, 1866006528, 14.69
2495741952, 4361945088, 1866203136, 16.04
678887424, 2545287168, 1866399744, 16.59
4137811968, 2271019008, 1866792960, 11.66
3494903808, 1627914240, 1866989568, 14.24
1948188672, 3815964672, 1867776000, 11.65
1000144896, 2868117504, 1867972608, 11.99
1562050560, 3430219776, 1868169216, 11.44
945094656, 2813263872, 1868169216, 13.38
2175467520, 4044226560, 1868759040, 13.75
2471755776, 602406912, 1869348864, 11.50
