230183851520, 398447171584, 168263320064, 0.018
247304285184, 415572078080, 168267792896, 0.016
268334182400, 436608478208, 168274295808, 0.018
223769742336, 55494350848, 168275391488, 0.017
407229552128, 238950993920, 168278558208, 0.016
494800353792, 326519556608, 168280797184, 0.019
207908125184, 376189746688, 168281621504, 0.018
262722878976, 94417403392, 168305475584, 0.018
271951719936, 440272062976, 168320343040, 0.017
115032480768, 283361334784, 168328854016, 0.016
245266389504, 76936693248, 168329696256, 0.018
454896488960, 286560455680, 168336033280, 0.018
417287674880, 248947287552, 168340387328, 0.017
439736497152, 271392824320, 168343672832, 0.016
133586100736, 301932029440, 168345928704, 0.018
490651431424, 322302126592, 168349304832, 0.016
202115776000, 370466309120, 168350533120, 0.016
116799826432, 285151462400, 168351635968, 0.016
249516882944, 81148035072, 168368847872, 0.016
75843610112, 244214106112, 168370496000, 0.018
30391607296, 198771408384, 168379801088, 0.016
41339027456, 209729377280, 168390349824, 0.018
196529509376, 364921265152, 168391755776, 0.017
438837592576, 270445623296, 168391969280, 0.016
250439243264, 418840067584, 168400824320, 0.028
85187325440, 253590636032, 168403310592, 0.017
323200209408, 491611688960, 168411479552, 0.018
198529915904, 30113649152, 168416266752, 0.019
306733146112, 475153161216, 168420015104, 0.017
28922481664, 197349807616, 168427325952, 0.018
184311305728, 352748035072, 168436729344, 0.016
197553643008, 29116798464, 168436844544, 0.017
235848723456, 404285903360, 168437179904, 0.017
116867390464, 285306223104, 168438832640, 0.018
201728029184, 370172686336, 168444657152, 0.016
246910573568, 415364890112, 168454316544, 0.018
424106925568, 255650957824, 168455967744, 0.016
155941158912, 324403146752, 168461987840, 0.019
509341433344, 340879408640, 168462024704, 0.016
167048388608, 335514041344, 168465652736, 0.018
391570773504, 223103820800, 168466952704, 0.016
182674292224, 14201861632, 168472430592, 0.017
196517519360, 28044776960, 168472742400, 0.016
155634365952, 324118084608, 168483718656, 0.018
276463062016, 107971023360, 168492038656, 0.016
145730878464, 314228625920, 168497747456, 0.016
305357402624, 136854285824, 168503116800, 0.018
4920440832, 173427699200, 168507258368, 0.017
239643216896, 408154682368, 168511465472, 0.016
34324674560, 202836659200, 168511984640, 0.018
185829820416, 354347094016, 168517273600, 0.016
156064926720, 324584415232, 168519488512, 0.017
109038924800, 277563457024, 168524532224, 0.017
431094990848, 262567950336, 168527040512, 0.018
146430771712, 314961760256, 168530988544, 0.016
216752068608, 385284383232, 168532314624, 0.017
248430798848, 416964050432, 168533251584, 0.018
201819776000, 370355380736, 168535604736, 0.017
63351085056, 231886770688, 168535685632, 0.018
331548469760, 500100606464, 168552136704, 0.016
492002052096, 323446413312, 168555638784, 0.018
459133987328, 290577420288, 168556567040, 0.019
359514561536, 190950291456, 168564270080, 0.020
52883383296, 221449961984, 168566578688, 0.017
204089930752, 372660628480, 168570697728, 0.016
46823621120, 215406989824, 168583368704, 0.018
507288192512, 338697952768, 168590239744, 0.016
100222083584, 268815503360, 168593419776, 0.015
203029306368, 34434861056, 168594445312, 0.016
265441600512, 434036848128, 168595247616, 0.017
223691136512, 392287334912, 168596198400, 0.017
393067920384, 224471217664, 168596702720, 0.016
354673028608, 186075093504, 168597935104, 0.017
355050776064, 186451358720, 168599417344, 0.016
16897183744, 185496625152, 168599441408, 0.016
209409201152, 40802444288, 168606756864, 0.018
122378933760, 290991635456, 168612701696, 0.019
236017983488, 67397464576, 168620518912, 0.016
314323969536, 145701457920, 168622511616, 0.018
474701342208, 306076826112, 168624516096, 0.018
264660655104, 96035830272, 168624824832, 0.018
267774375424, 99148466688, 168625908736, 0.018
152490987008, 321117931520, 168626944512, 0.017
177419635712, 8789481984, 168630153728, 0.016
43134174720, 211769832448, 168635657728, 0.017
52893042688, 221530116608, 168637073920, 0.016
178701450240, 10061813248, 168639636992, 0.016
196130591232, 27487178752, 168643412480, 0.018
239289104896, 70645684224, 168643420672, 0.017
210789833728, 379435710464, 168645876736, 0.019
385800655360, 217154757632, 168645897728, 0.016
446832655872, 278183660032, 168648995840, 0.019
417268352000, 248613251072, 168655100928, 0.017
354483310592, 185827024384, 168656286208, 0.018
311430226944, 142768654848, 168661572096, 0.017
323560116224, 492223195648, 168663079424, 0.017
183754254848, 352418020864, 168663766016, 0.017
355076005376, 186411051008, 168664954368, 0.018
325955142656, 494620466176, 168665323520, 0.018
292983202304, 124316671488, 168666530816, 0.017
411442659840, 242768512000, 168674147840, 0.032
495028142592, 326348963840, 168679178752, 0.018
286137057280, 454817678336, 168680621056, 0.017
105155072000, 273837364736, 168682292736, 0.016
369644391936, 200956444672, 168687947264, 0.017
186907874816, 355598356992, 168690482176, 0.018
412060086784, 243369319936, 168690766848, 0.017
298247860224, 129548401664, 168699458560, 0.018
271749057024, 440457407488, 168708350464, 0.017
164828827648, 333541830144, 168713002496, 0.016
109437326336, 278150890496, 168713564160, 0.018
201959611392, 370680488960, 168720877568, 0.017
437628399104, 268904131072, 168724268032, 0.018
265904610816, 434638586368, 168733975552, 0.019
169032550400, 293857280, 168738693120, 0.018
328666077184, 159926353408, 168739723776, 0.017
321025043456, 152281280000, 168743763456, 0.016
281099575296, 449852968448, 168753393152, 0.016
246870418432, 78113093120, 168757325312, 0.016
250728666624, 419488524800, 168759858176, 0.016
425373000704, 256609669632, 168763331072, 0.017
342888130560, 511652090880, 168763960320, 0.018
301850403840, 133086338048, 168764065792, 0.017
316046953984, 147274212352, 168772741632, 0.017
224580063744, 55797120512, 168782943232, 0.017
54008315392, 222791383552, 168783068160, 0.016
56716089856, 225502038528, 168785948672, 0.017
53337992192, 222125114880, 168787122688, 0.015
178966213120, 347757295104, 168791081984, 0.016
106910019072, 275701834240, 168791815168, 0.016
100548983808, 269345412608, 168796428800, 0.017
88680555520, 257481470464, 168800914944, 0.018
428593933824, 259788228608, 168805705216, 0.018
342155918848, 173343228416, 168812690432, 0.018
29068223488, 197884006400, 168815782912, 0.016
491930007552, 323110999040, 168819008512, 0.016
121241422848, 290061289472, 168819866624, 0.015
338779526144, 507600814592, 168821288448, 0.018
431674846208, 262850370560, 168824475648, 0.016
487364791296, 318537893888, 168826897408, 0.016
408859110912, 240026810368, 168832300544, 0.018
327523788288, 158673020416, 168850767872, 0.016
238273083904, 407131363328, 168858279424, 0.018
510464382464, 341605862400, 168858520064, 0.017
215179307008, 384048020480, 168868713472, 0.018
326292000256, 495168968192, 168876967936, 0.016
492770037760, 323892240896, 168877796864, 0.016
457484124672, 288597595648, 168886529024, 0.021
338394249216, 507287061504, 168892812288, 0.016
162500414464, 331395944960, 168895530496, 0.017
260615698432, 429511794688, 168896096256, 0.018
300386033664, 469282899456, 168896865792, 0.018
130659977728, 299558088704, 168898110976, 0.020
473098569728, 304195851264, 168902718464, 0.016
284166317056, 115261760512, 168904556544, 0.018
78917239296, 247827363328, 168910124032, 0.018
112963911168, 281875640832, 168911729664, 0.018
85051027456, 253963711488, 168912684032, 0.018
405577379328, 236664457216, 168912922112, 0.018
256464565248, 87551381504, 168913183744, 0.017
454360243200, 285444819968, 168915423232, 0.016
87805860352, 256728982528, 168923122176, 0.017
273825527296, 442766831104, 168941303808, 0.018
175739799552, 344682502144, 168942702592, 0.018
354824851968, 185876623872, 168948228096, 0.019
103336001024, 272291423232, 168955422208, 0.018
35746867712, 204702959104, 168956091392, 0.016
333519421952, 502478396928, 168958974976, 0.019
101233776640, 270193825792, 168960049152, 0.016
319079735296, 150117806080, 168961929216, 0.016
148844778496, 317809519616, 168964741120, 0.017
115917125632, 284888000000, 168970874368, 0.016
3214222336, 172187668992, 168973446656, 0.017
88591348736, 257564979712, 168973630976, 0.016
212156104192, 381130305536, 168974201344, 0.018
456496409600, 287521789952, 168974619648, 0.017
345047755264, 176065840128, 168981915136, 0.019
238913348096, 69931308032, 168982040064, 0.017
293699706880, 462686897664, 168987190784, 0.017
480075201536, 311084343296, 168990858240, 0.017
133162994688, 302159672832, 168996678144, 0.018
245215130112, 76216748032, 168998382080, 0.019
434853964800, 265855262208, 168998702592, 0.020
427799250432, 258791431680, 169007818752, 0.020
278547244544, 109534834688, 169012409856, 0.017
299183463936, 130154565632, 169028898304, 0.017
180893025280, 349923153920, 169030128640, 0.016
293022240256, 462052533248, 169030292992, 0.017
308565045248, 139532501504, 169032543744, 0.016
437717435904, 268683056128, 169034379776, 0.016
271661386752, 440696915456, 169035528704, 0.018
488017000960, 318973021696, 169043979264, 0.017
314859869696, 145813604864, 169046264832, 0.017
478491125760, 309444014080, 169047111680, 0.018
248572504576, 417621243392, 169048738816, 0.018
280096556544, 449149264384, 169052707840, 0.019
26628608, 169080691200, 169054062592, 0.018
217899456512, 48840477696, 169058978816, 0.018
342246935040, 511310559744, 169063624704, 0.018
259491243520, 428555058688, 169063815168, 0.018
458483639808, 289416539136, 169067100672, 0.015
406504192512, 237433552384, 169070640128, 0.018
298475784192, 129403206144, 169072578048, 0.016
322726774784, 153653431808, 169073342976, 0.018
324832848384, 155756157952, 169076690432, 0.017
250366959616, 81283676672, 169083282944, 0.016
79653363712, 248737804288, 169084440576, 0.016
313853403136, 482938223616, 169084820480, 0.016
336187789312, 167100558848, 169087230464, 0.021
376849669120, 207761520640, 169088148480, 0.017
458450361344, 289360415744, 169089945600, 0.017
22006236672, 191098056704, 169091820032, 0.016
271856201216, 102758748160, 169097453056, 0.016
252900569600, 83794400768, 169106168832, 0.018
69673224192, 238788086272, 169114862080, 0.018
320332150784, 151208433152, 169123717632, 0.016
232223947776, 63095473152, 169128474624, 0.018
142880297984, 312010337792, 169130039808, 0.018
311660478464, 480793669632, 169133191168, 0.017
7124578304, 176258299392, 169133721088, 0.017
311607217664, 142469893632, 169137324032, 0.020
331675413504, 500813726720, 169138313216, 0.017
125407509504, 294548748800, 169141239296, 0.018
337514091008, 506661629440, 169147538432, 0.016
193911620096, 24763603456, 169148016640, 0.017
306644736512, 137492828672, 169151907840, 0.018
497400454144, 328245445120, 169155009024, 0.015
97753605120, 266908811776, 169155206656, 0.017
24378999296, 193541819904, 169162820608, 0.017
476073786368, 306910300672, 169163485696, 0.016
187144369152, 356308092416, 169163723264, 0.019
96433651712, 265602166784, 169168515072, 0.018
335554834432, 504725371904, 169170537472, 0.016
367161070592, 197987702272, 169173368320, 0.017
231162875392, 61972391936, 169190483456, 0.015
511271438848, 342079200256, 169192238592, 0.016
471152060416, 301957658112, 169194402304, 0.019
287071786496, 117874574336, 169197212160, 0.016
228197091328, 58994543104, 169202548224, 0.018
224908426752, 394126831104, 169218404352, 0.018
35704182784, 204924913664, 169220730880, 0.018
21978548224, 191201482752, 169222934528, 0.018
307698796032, 138474523648, 169224272384, 0.016
224381220352, 55156807680, 169224412672, 0.018
508222117888, 338994518528, 169227599360, 0.016
214368734208, 45136594432, 169232139776, 0.017
234757055488, 403995144704, 169238089216, 0.015
410801180672, 241559284224, 169241896448, 0.018
406723305984, 237476517888, 169246788096, 0.018
32211866624, 201463290368, 169251423744, 0.018
429697867776, 260443800576, 169254067200, 0.025
151296942080, 320558069248, 169261127168, 0.016
503472195072, 334204251648, 169267943424, 0.017
456545682944, 287277592064, 169268090880, 0.018
475154267648, 305885453824, 169268813824, 0.017
197777193472, 28505107968, 169272085504, 0.016
503843075584, 334568878080, 169274197504, 0.016
225361691136, 394641901056, 169280209920, 0.018
204291557376, 35007851008, 169283706368, 0.017
226125875200, 56841740800, 169284134400, 0.017
56289905152, 225575666688, 169285761536, 0.016
142119265280, 311412070912, 169292805632, 0.017
113473012224, 282766583296, 169293571072, 0.017
342158078976, 172862413824, 169295665152, 0.017
335987424768, 505286924800, 169299500032, 0.018
28498378752, 197808560128, 169310181376, 0.017
104384339456, 273702737408, 169318397952, 0.018
208767722496, 378091322368, 169323599872, 0.018
361278670336, 191954739712, 169323930624, 0.015
209614046208, 378944209920, 169330163712, 0.017
210916673024, 380248289792, 169331616768, 0.018
45302733824, 214650777088, 169348043264, 0.017
325142893568, 494497030144, 169354136576, 0.017
33984502784, 203342945792, 169358443008, 0.017
320359308288, 151000187392, 169359120896, 0.017
490886910976, 321527336960, 169359574016, 0.016
176429753856, 7069243904, 169360509952, 0.016
308645801984, 478010986496, 169365184512, 0.017
302902782976, 133536925184, 169365857792, 0.016
303062257664, 472429667840, 169367410176, 0.016
315298708992, 145923507712, 169375201280, 0.017
280546424832, 449922330112, 169375905280, 0.017
70512167424, 239888412160, 169376244736, 0.016
208322946048, 377701331968, 169378385920, 0.017
266966779392, 436347140608, 169380361216, 0.018
33834529280, 203214906368, 169380377088, 0.015
147084939264, 316469208576, 169384269312, 0.017
172345959424, 341732614144, 169386654720, 0.017
327073384448, 496461755392, 169388370944, 0.017
454607882752, 285215869952, 169392012800, 0.018
81353681408, 250747955200, 169394273792, 0.016
18662803456, 188061651968, 169398848512, 0.017
353960593408, 184558449664, 169402143744, 0.018
339140718592, 508543915008, 169403196416, 0.018
2955316736, 172363996160, 169408679424, 0.017
500066585600, 330655387136, 169411198464, 0.016
375016944640, 205605307392, 169411637248, 0.017
86390189056, 255808147968, 169417958912, 0.016
317271376384, 486698970624, 169427594240, 0.017
31505144320, 200933211136, 169428066816, 0.018
220586351616, 51153281024, 169433070592, 0.017
197070074368, 366504149504, 169434075136, 0.024
283148588544, 452587417600, 169438829056, 0.018
225381684736, 394826699776, 169445015040, 0.017
426999781376, 257551079936, 169448701440, 0.018
78829770240, 248278653440, 169448883200, 0.016
228385261056, 397839216128, 169453955072, 0.018
155338776064, 324796302848, 169457526784, 0.017
436699456512, 267241558528, 169457897984, 0.018
375235943936, 205771745280, 169464198656, 0.018
257557614592, 88087938048, 169469676544, 0.018
309125825024, 139652842496, 169472982528, 0.018
467391421952, 297916950016, 169474471936, 0.017
459360515072, 289882688000, 169477827072, 0.017
102480734208, 271961612800, 169480878592, 0.018
336639054336, 506120354304, 169481299968, 0.016
263188064256, 93701841408, 169486222848, 0.018
490325084672, 320837718016, 169487366656, 0.018
196478286336, 26984812544, 169493473792, 0.018
420754375168, 251255638528, 169498736640, 0.016
179545036288, 10042793472, 169502242816, 0.016
340205840896, 509709699072, 169503858176, 0.016
332494861824, 162987131392, 169507730432, 0.016
497510507520, 327995343872, 169515163648, 0.016
260935872512, 430457867776, 169521995264, 0.017
108825383424, 278348691968, 169523308544, 0.019
167242473472, 336769076224, 169526602752, 0.016
207041522176, 37514405376, 169527116800, 0.018
483479674368, 313951122944, 169528551424, 0.018
124418141184, 293953750016, 169535608832, 0.018
233440697856, 63901583360, 169539114496, 0.018
73761224192, 243307575808, 169546351616, 0.016
215651822080, 46104232448, 169547589632, 0.017
225619336192, 56068474880, 169550861312, 0.015
50660251648, 220213356544, 169553104896, 0.017
322493540352, 492053131264, 169559590912, 0.018
406471460352, 236908006400, 169563453952, 0.018
113769580032, 283337742336, 169568162304, 0.017
288535355904, 458103982592, 169568626688, 0.015
123324026368, 292893611520, 169569585152, 0.017
448359460864, 278773226496, 169586234368, 0.017
304977881088, 135391276544, 169586604544, 0.017
189355237888, 358942471680, 169587233792, 0.019
70854187520, 240445998080, 169591810560, 0.017
478941752320, 309348124160, 169593628160, 0.017
338227036160, 168630554624, 169596481536, 0.016
106900948992, 276503548928, 169602599936, 0.016
5215127040, 174819846656, 169604719616, 0.018
196621097472, 27016359424, 169604738048, 0.016
205541553664, 35936774144, 169604779520, 0.016
504415985664, 334806835200, 169609150464, 0.018
198147022848, 28535144448, 169611878400, 0.017
293256923648, 123637129216, 169619794432, 0.018
436863978496, 267241969664, 169622008832, 0.018
505572744192, 335947849216, 169624894976, 0.016
149421565440, 319051561472, 169629996032, 0.017
288864160768, 458499647488, 169635486720, 0.020
492285166080, 322648132608, 169637033472, 0.018
406648782848, 237011264512, 169637518336, 0.017
44889958400, 214528087040, 169638128640, 0.016
277069655552, 107430723072, 169638932480, 0.020
260496805888, 430142505984, 169645700096, 0.015
104805603328, 274453218304, 169647614976, 0.018
334798144000, 165148192768, 169649951232, 0.017
405419786240, 235767331328, 169652454912, 0.016
95281821184, 264938434560, 169656613376, 0.018
270036015104, 439695380992, 169659365888, 0.018
126835762688, 296497569792, 169661807104, 0.017
348470951424, 178796434432, 169674516992, 0.017
355563788288, 185886360576, 169677427712, 0.018
206511630336, 36827687424, 169683942912, 0.019
311027254784, 480714267136, 169687012352, 0.017
334684506624, 504377333760, 169692827136, 0.016
253605422080, 423306531328, 169701109248, 0.015
336439190528, 166730543616, 169708646912, 0.018
260475971584, 90759448576, 169716523008, 0.018
285765706240, 455482881536, 169717175296, 0.016
440335481856, 270616306688, 169719175168, 0.016
294441819648, 464167648256, 169725828608, 0.017
351940427264, 182201389056, 169739038208, 0.017
234741275648, 404482104832, 169740829184, 0.018
461052925440, 291310407168, 169742518272, 0.018
173486402048, 3739600384, 169746801664, 0.020
321205483520, 151455969792, 169749513728, 0.016
57218118144, 226968894976, 169750776832, 0.016
72623131648, 242377246720, 169754115072, 0.018
181076615168, 11315792896, 169760822272, 0.018
180305028608, 10534435328, 169770593280, 0.018
370943158272, 201163748864, 169779409408, 0.017
314806248448, 145011041280, 169795207168, 0.016
172007629312, 341808620544, 169800991232, 0.016
445477364736, 275676278784, 169801085952, 0.019
220225425408, 390027633152, 169802207744, 0.016
500480988160, 330677654528, 169803333632, 0.017
201628020736, 31806993408, 169821027328, 0.018
53190068224, 223015964672, 169825896448, 0.016
161726708224, 331555578368, 169828870144, 0.018
281875640832, 451711995904, 169836355072, 0.017
241871222272, 411709124096, 169837901824, 0.018
214372348416, 384210644992, 169838296576, 0.016
163368687616, 333207852544, 169839164928, 0.018
328780081152, 158937289728, 169842791424, 0.018
256707262464, 86860286976, 169846975488, 0.017
72722244096, 242573558784, 169851314688, 0.017
257565524992, 87712221696, 169853303296, 0.018
480177788928, 310320981504, 169856807424, 0.018
100694430720, 270552128512, 169857697792, 0.017
49446067200, 219304423424, 169858356224, 0.017
184406486528, 14540030976, 169866455552, 0.015
31355631104, 201230500352, 169874869248, 0.016
182102795776, 351979841024, 169877045248, 0.017
481013170176, 311134641664, 169878528512, 0.017
173498231296, 3619053056, 169879178240, 0.017
104022389760, 273901779968, 169879390208, 0.016
181720342528, 11839651840, 169880690688, 0.020
442242035712, 272357931520, 169884104192, 0.016
222103458816, 391991898112, 169888439296, 0.017
363430738432, 193535457280, 169895281152, 0.018
285227763712, 115331886080, 169895877632, 0.016
286660928000, 116765030400, 169895897600, 0.017
438293319168, 268394627072, 169898692096, 0.016
255196162560, 425114542080, 169918379520, 0.016
305191489024, 475111157248, 169919668224, 0.017
225008631296, 394930775552, 169922144256, 0.017
312940766720, 143018150912, 169922615808, 0.018
479674399744, 309751485952, 169922913792, 0.017
149985970176, 319909142016, 169923171840, 0.016
323628149760, 153702197760, 169925952000, 0.017
226292722688, 396224402944, 169931680256, 0.016
425036766720, 255095669760, 169941096960, 0.018
176622858752, 6680178176, 169942680576, 0.018
256024245248, 425968984064, 169944738816, 0.018
326842518528, 156896578048, 169945940480, 0.016
300388288000, 470342139392, 169953851392, 0.020
93660051968, 263616492544, 169956440576, 0.020
420116288000, 250152704512, 169963583488, 0.019
201627280896, 31640589824, 169986691072, 0.017
217397993984, 387384797696, 169986803712, 0.016
459636972032, 289647698944, 169989273088, 0.017
99090366464, 269084345344, 169993978880, 0.017
155609136128, 325610773504, 170001637376, 0.017
208416863232, 38412383232, 170004480000, 0.016
102406675968, 272418148864, 170011472896, 0.016
174932281856, 4920155136, 170012126720, 0.017
426906930176, 256894438912, 170012491264, 0.016
494711083520, 324691124736, 170019958784, 0.018
256702657536, 86681061376, 170021596160, 0.018
216892841984, 386923517440, 170030675456, 0.017
151104601600, 321143492096, 170038890496, 0.018
281932357632, 111890916864, 170041440768, 0.018
414411596800, 244367405568, 170044191232, 0.018
246660308480, 416705288192, 170044979712, 0.018
60626364416, 230672977408, 170046612992, 0.018
69169948160, 239219298816, 170049350656, 0.018
227181044224, 57125901824, 170055142400, 0.018
331394826752, 501455270400, 170060443648, 0.018
339077651456, 509139669504, 170062018048, 0.018
261197785088, 91122493440, 170075291648, 0.016
392491904000, 222412469248, 170079434752, 0.017
227049293312, 397131451904, 170082158592, 0.019
328215714304, 158132380160, 170083334144, 0.017
376907825152, 206817841664, 170089983488, 0.018
291974825984, 121882482176, 170092343808, 0.016
230238605824, 400333175808, 170094569984, 0.017
410987353088, 240881857536, 170105495552, 0.021
221561308160, 51453915648, 170107392512, 0.018
233920014336, 63812371456, 170107642880, 0.019
46869768192, 216977585664, 170107817472, 0.018
309700049920, 479809942528, 170109892608, 0.017
356164790272, 186047249408, 170117540864, 0.016
273811736576, 103690008576, 170121728000, 0.016
206402390016, 36277726720, 170124663296, 0.019
315145460736, 485270914560, 170125453824, 0.016
24126924800, 194255301120, 170128376320, 0.015
476676118528, 306546120192, 170129998336, 0.016
476959540224, 306815292416, 170144247808, 0.017
239469739520, 69322649088, 170147090432, 0.016
244186893824, 414335669760, 170148775936, 0.017
28990803456, 199153598976, 170162795520, 0.016
171243514368, 341407857664, 170164343296, 0.017
266968387072, 437137186816, 170168799744, 0.019
482252419072, 312076324864, 170176094208, 0.018
260997563904, 90812022272, 170185541632, 0.018
445858100736, 275667174912, 170190925824, 0.016
361941281792, 191748298752, 170192983040, 0.016
180418274304, 350620168704, 170201894400, 0.018
270255282176, 100052767744, 170202514432, 0.016
345859688448, 175651257856, 170208430592, 0.018
649347072, 170864237056, 170214889984, 0.018
187392258560, 357616301056, 170224042496, 0.016
429771732992, 259545766400, 170225966592, 0.017
112827646976, 283061566464, 170233919488, 0.018
263398664192, 93161271808, 170237392384, 0.018
244367405568, 414610264064, 170242858496, 0.018
189266110464, 19010701312, 170255409152, 0.018
272080609792, 101823809536, 170256800256, 0.016
430673393152, 260414208512, 170259184640, 0.018
143357291008, 313620049408, 170262758400, 0.018
181761413120, 352024406528, 170262993408, 0.020
206297486336, 36033150464, 170264335872, 0.018
143425052160, 313691567104, 170266514944, 0.017
416575471104, 246307309568, 170268161536, 0.018
207881196032, 378167611904, 170286415872, 0.017
296409648128, 126116928000, 170292720128, 0.017
276656657920, 446953328128, 170296670208, 0.018
193904942592, 364203445248, 170298502656, 0.018
292270252544, 121970493952, 170299758592, 0.016
24487222272, 194791161856, 170303939584, 0.018
64036773888, 234354100224, 170317326336, 0.017
184191278080, 354509940736, 170318662656, 0.016
46559021568, 216877742080, 170318720512, 0.016
372446929408, 202126326784, 170320602624, 0.016
507534294016, 337211837440, 170322456576, 0.016
225375496192, 395703398912, 170327902720, 0.018
503565815808, 333235541504, 170330274304, 0.018
458812418048, 288480893440, 170331524608, 0.018
19619844096, 189952985088, 170333140992, 0.018
497967376384, 327630627840, 170336748544, 0.018
218081772544, 388419907072, 170338134528, 0.015
227890064896, 57540473856, 170349591040, 0.017
321280440320, 491633414656, 170352974336, 0.018
12707951616, 183078510592, 170370558976, 0.016
191597175808, 21226065408, 170371110400, 0.017
66730070528, 237102320640, 170372250112, 0.017
486623871488, 316246451200, 170377420288, 0.016
452043137024, 281664792576, 170378344448, 0.016
286209297408, 456589671424, 170380374016, 0.016
419992148480, 249610724352, 170381424128, 0.016
85972180992, 256358319616, 170386138624, 0.017
153261906432, 323656866304, 170394959872, 0.015
499783064576, 329378294272, 170404770304, 0.017
168009243648, 338415501824, 170406258176, 0.016
378947249152, 208525459456, 170421789696, 0.018
14963195392, 185395013120, 170431817728, 0.017
326264190976, 496700429312, 170436238336, 0.016
173078688768, 2641905664, 170436783104, 0.017
112758951936, 283197285888, 170438333952, 0.016
423672625152, 253233906688, 170438718464, 0.017
237873725440, 67431970816, 170441754624, 0.019
259519117312, 89075504640, 170443612672, 0.018
12605989376, 183055704064, 170449714688, 0.016
446813944320, 276361026560, 170452917760, 0.018
441666930176, 271213113856, 170453816320, 0.016
302198327296, 472656591360, 170458264064, 0.016
240032978944, 410493857792, 170460878848, 0.016
370416824320, 199941582848, 170475241472, 0.018
494185803264, 323708623872, 170477179392, 0.017
219925869568, 49446067200, 170479802368, 0.016
159348196864, 329833467904, 170485271040, 0.018
230886483456, 60387757056, 170498726400, 0.017
236585209344, 66079509504, 170505699840, 0.018
378004557312, 207495378944, 170509178368, 0.019
448305731072, 277788713984, 170517017088, 0.018
101577925120, 272099212800, 170521287680, 0.020
82227392000, 252757924352, 170530532352, 0.017
175651257856, 5117122048, 170534135808, 0.018
49364879872, 219900928000, 170536048128, 0.018
198267802112, 368806745600, 170538943488, 0.017
268671115264, 98128593408, 170542521856, 0.017
281748449280, 111201639424, 170546809856, 0.017
310283752448, 139728698880, 170555053568, 0.018
296477535744, 125921784320, 170555751424, 0.017
319446901760, 148890320384, 170556581376, 0.019
218083743744, 47522674688, 170561069056, 0.016
247860657152, 77295994880, 170564662272, 0.015
56809157120, 227374299136, 170565142016, 0.016
274368532480, 444937574400, 170569041920, 0.018
260685709824, 431258454528, 170572744704, 0.016
327943745024, 157369986560, 170573758464, 0.018
477553021952, 306974880768, 170578141184, 0.017
311515439104, 482095992832, 170580553728, 0.017
333163290112, 162582222336, 170581067776, 0.017
330280045568, 500861876736, 170581831168, 0.017
293676086784, 123086944256, 170589142528, 0.019
282323678720, 111733573120, 170590105600, 0.016
165334450176, 335924957696, 170590507520, 0.018
108442878976, 279033671680, 170590792704, 0.018
199629457920, 29037939200, 170591518720, 0.018
251188547072, 80596517376, 170592029696, 0.017
241435504128, 412032250368, 170596746240, 0.016
46992463872, 217589905408, 170597441536, 0.017
230421295616, 59823054336, 170598241280, 0.016
172764246016, 2164850176, 170599395840, 0.017
435521400320, 264920832512, 170600567808, 0.018
71647759360, 242256341504, 170608582144, 0.016
208870174208, 379480932864, 170610758656, 0.018
71658614272, 242269812224, 170611197952, 0.015
4750520832, 175370085376, 170619564544, 0.016
328102642176, 157481172992, 170621469184, 0.015
90210194432, 260842227200, 170632032768, 0.017
281478766080, 110846056448, 170632709632, 0.016
77852345856, 248485724160, 170633378304, 0.017
123585403904, 294225367040, 170639963136, 0.018
150666866176, 321312242688, 170645376512, 0.018
297500223488, 126847693824, 170652529664, 0.018
250063468544, 79409373696, 170654094848, 0.018
286750305792, 457416732672, 170666426880, 0.018
297847085568, 127179507200, 170667578368, 0.018
294405308928, 465079223296, 170673914368, 0.017
346443250176, 175764518912, 170678731264, 0.018
180056708608, 9377353728, 170679354880, 0.015
411490267136, 240806659072, 170683608064, 0.017
306544176640, 477235029504, 170690852864, 0.017
8552747520, 179243968000, 170691220480, 0.018
196405073408, 367097387520, 170692314112, 0.018
271106503168, 441806564352, 170700061184, 0.017
483882774016, 313180157952, 170702616064, 0.018
99849662464, 270553667584, 170704005120, 0.016
390866184192, 220148140032, 170718044160, 0.015
238816167936, 68094111744, 170722056192, 0.018
411741675008, 241019014656, 170722660352, 0.016
363802652672, 193079282688, 170723369984, 0.017
298863116800, 128134971392, 170728145408, 0.016
415310567424, 244579481600, 170731085824, 0.019
416834614272, 246094689280, 170739924992, 0.018
182402394112, 353145021440, 170742627328, 0.017
177366906880, 6620573696, 170746333184, 0.019
272654302720, 101906250240, 170748052480, 0.017
392465333248, 221710628352, 170754704896, 0.018
310824071680, 140069285888, 170754785792, 0.017
323833611776, 494589762048, 170756150272, 0.019
340144730112, 510913799680, 170769069568, 0.016
236414137344, 407186422272, 170772284928, 0.018
280903560192, 110128811520, 170774748672, 0.017
473618115072, 302842381312, 170775733760, 0.017
316729940480, 145947137024, 170782803456, 0.018
272147395072, 101363856896, 170783538176, 0.017
194602686976, 23817007104, 170785679872, 0.019
217050095616, 387838016000, 170787920384, 0.018
2423749632, 173213266944, 170789517312, 0.017
327130304512, 156340637184, 170789667328, 0.018
296843891200, 126049825280, 170794065920, 0.018
205143952384, 375938731520, 170794779136, 0.018
472897348608, 302101242368, 170796106240, 0.016
157580209152, 328377621504, 170797412352, 0.016
377332298752, 206534776320, 170797522432, 0.017
