740399104, 958026240, 217627136, 0.49
834961920, 617326592, 217635328, 0.50
256941568, 474612736, 217671168, 0.49
12027392, 229705728, 217678336, 0.50
793386496, 1011068416, 217681920, 0.50
480861696, 698544128, 217682432, 0.49
978229248, 760487936, 217741312, 0.49
594465280, 812210688, 217745408, 0.50
630053376, 847816192, 217762816, 0.50
896911360, 679131136, 217780224, 0.50
654953984, 872744960, 217790976, 0.50
772075008, 989899776, 217824768, 0.49
468006400, 685840384, 217833984, 0.50
315364352, 533203456, 217839104, 0.50
119681024, 337529856, 217848832, 0.49
173917184, 391796224, 217879040, 0.50
458014208, 240062976, 217951232, 0.50
150817792, 368772096, 217954304, 0.49
802949632, 584914944, 218034688, 0.50
802832896, 1020916224, 218083328, 0.50
464188416, 682306560, 218118144, 0.50
335414272, 553548288, 218134016, 0.50
452546560, 670684672, 218138112, 0.50
59041280, 277191168, 218149888, 0.50
844191744, 626017280, 218174464, 0.49
386552832, 168364544, 218188288, 0.50
55267328, 273481728, 218214400, 0.49
609978880, 828270592, 218291712, 0.50
357137920, 138833920, 218304000, 0.50
295783936, 514197504, 218413568, 0.50
360865280, 579293184, 218427904, 0.50
1018041344, 799554048, 218487296, 0.50
104855040, 323382784, 218527744, 0.50
899149312, 680531456, 218617856, 0.50
340717568, 559454720, 218737152, 0.50
612200448, 830945280, 218744832, 0.50
300034048, 518810112, 218776064, 0.50
317820416, 536611840, 218791424, 0.50
479999488, 261180928, 218818560, 0.50
615946752, 834806272, 218859520, 0.49
209676288, 428580352, 218904064, 0.50
413613568, 194689536, 218924032, 0.49
376674304, 595633152, 218958848, 0.49
234849280, 15770112, 219079168, 0.50
237494784, 456578048, 219083264, 0.50
510884352, 729981952, 219097600, 0.49
734544384, 953707008, 219162624, 0.50
501136896, 281950208, 219186688, 0.50
100957696, 320163328, 219205632, 0.50
409428480, 628660224, 219231744, 0.49
800842240, 1020087296, 219245056, 0.50
497051136, 716331008, 219279872, 0.50
847288320, 627973632, 219314688, 0.50
16020992, 235339776, 219318784, 0.50
454311936, 234988032, 219323904, 0.49
286353408, 505694720, 219341312, 0.50
428475392, 647851520, 219376128, 0.50
535644672, 755035648, 219390976, 0.49
803505664, 1022942720, 219437056, 0.50
519403008, 299946496, 219456512, 0.49
570355712, 789891584, 219535872, 0.50
31587840, 251258368, 219670528, 0.50
464414720, 244744192, 219670528, 0.49
243280384, 462968320, 219687936, 0.50
363656704, 583387648, 219730944, 0.50
674322432, 894069760, 219747328, 0.49
543583232, 763333120, 219749888, 0.50
364306944, 584146944, 219840000, 0.50
140528640, 360450560, 219921920, 0.50
249524736, 29589504, 219935232, 0.50
181302272, 401291264, 219988992, 0.50
832352768, 612354560, 219998208, 0.50
102847488, 322904576, 220057088, 0.50
734044672, 954109440, 220064768, 0.50
876818944, 656732160, 220086784, 0.50
463035904, 242937856, 220098048, 0.49
384081920, 604200448, 220118528, 0.50
441808384, 661948416, 220140032, 0.50
731880960, 511730688, 220150272, 0.50
680821760, 901041152, 220219392, 0.50
202522112, 422766592, 220244480, 0.50
445320192, 665573888, 220253696, 0.50
766943232, 546600448, 220342784, 0.49
657196544, 436850176, 220346368, 0.50
250328576, 29862912, 220465664, 0.49
931456512, 710939136, 220517376, 0.49
1026378240, 805733376, 220644864, 0.50
655228416, 434577920, 220650496, 0.50
448530432, 669203968, 220673536, 0.50
645450240, 866154496, 220704256, 0.50
724795904, 504039936, 220755968, 0.50
713597440, 934406656, 220809216, 0.49
81923072, 302826496, 220903424, 0.50
1008807936, 787830784, 220977152, 0.50
996180480, 775202816, 220977664, 0.50
197149696, 418172416, 221022720, 0.50
280736256, 59660800, 221075456, 0.49
583661056, 362560512, 221100544, 0.50
579024384, 357908992, 221115392, 0.50
389406208, 168250368, 221155840, 0.50
660786176, 881975808, 221189632, 0.49
63960064, 285195264, 221235200, 0.50
657140736, 878454784, 221314048, 0.50
488222720, 709600768, 221378048, 0.50
195364352, 416777216, 221412864, 0.50
391240192, 169773568, 221466624, 0.49
870272000, 648760832, 221511168, 0.49
666408960, 887959552, 221550592, 0.50
90232320, 311919104, 221686784, 0.50
292354048, 70641152, 221712896, 0.50
804370944, 1026186240, 221815296, 0.50
882355712, 660517376, 221838336, 0.49
369906176, 591767040, 221860864, 0.50
303968768, 525892608, 221923840, 0.49
302572032, 524505088, 221933056, 0.50
664849920, 886842880, 221992960, 0.50
462968320, 685003264, 222034944, 0.50
791180800, 569044480, 222136320, 0.50
591152128, 813309952, 222157824, 0.50
158456832, 380635648, 222178816, 0.50
584867840, 362676736, 222191104, 0.50
525267968, 747472896, 222204928, 0.50
720970752, 943187968, 222217216, 0.50
552194560, 774454784, 222260224, 0.50
661433344, 883694592, 222261248, 0.50
303749120, 81454080, 222295040, 0.50
12658176, 234970624, 222312448, 0.50
264681472, 42331136, 222350336, 0.50
563864064, 786260480, 222396416, 0.50
469601280, 247182848, 222418432, 0.50
175606272, 398055424, 222449152, 0.50
225473536, 3013120, 222460416, 0.50
445378560, 222855680, 222522880, 0.50
265456640, 42928128, 222528512, 0.50
796590080, 574054912, 222535168, 0.49
263491584, 40939520, 222552064, 0.49
163723264, 386278912, 222555648, 0.49
132520960, 355234816, 222713856, 0.50
854116352, 631330304, 222786048, 0.50
26416128, 249205760, 222789632, 0.50
976775680, 753970688, 222804992, 0.50
102891008, 325722624, 222831616, 0.50
35932160, 258858496, 222926336, 0.49
73945600, 296916992, 222971392, 0.50
493715456, 270721024, 222994432, 0.50
297444864, 520525824, 223080960, 0.49
442465280, 665552384, 223087104, 0.50
385391104, 162294272, 223096832, 0.50
657886720, 881009152, 223122432, 0.50
360950272, 584129024, 223178752, 0.50
960384512, 737131520, 223252992, 0.50
970771968, 747466240, 223305728, 0.50
161775104, 385172992, 223397888, 0.50
260261888, 483773440, 223511552, 0.49
275743232, 52215296, 223527936, 0.50
588700672, 365170176, 223530496, 0.49
938819584, 715276288, 223543296, 0.50
335143936, 111528960, 223614976, 0.50
604232192, 827859968, 223627776, 0.50
362814464, 586469376, 223654912, 0.50
723620864, 499945472, 223675392, 0.50
539988480, 763681280, 223692800, 0.50
490638848, 714375680, 223736832, 0.50
608145408, 831934976, 223789568, 0.49
584108032, 360313856, 223794176, 0.50
447824384, 671625216, 223800832, 0.50
256959488, 480793600, 223834112, 0.49
339556864, 115634176, 223922688, 0.50
441252352, 665256448, 224004096, 0.50
1833472, 225876992, 224043520, 0.49
346279936, 570383872, 224103936, 0.50
202040832, 426187264, 224146432, 0.49
612354560, 388157952, 224196608, 0.49
344027136, 119771648, 224255488, 0.50
352312320, 128037888, 224274432, 0.50
421295616, 197006848, 224288768, 0.49
499334656, 275033088, 224301568, 0.50
737074176, 512719872, 224354304, 0.50
758150656, 982511616, 224360960, 0.50
241604608, 17236480, 224368128, 0.49
753613824, 977992704, 224378880, 0.50
1006155264, 781733888, 224421376, 0.50
111962624, 336396288, 224433664, 0.49
800474624, 576037376, 224437248, 0.50
916728832, 692274176, 224454656, 0.50
919384064, 694897664, 224486400, 0.50
688504320, 913007616, 224503296, 0.50
689389056, 464875520, 224513536, 0.50
147934720, 372469760, 224535040, 0.50
231472128, 456034304, 224562176, 0.50
451222016, 226567168, 224654848, 0.50
8369152, 233065472, 224696320, 0.50
31443456, 256155136, 224711680, 0.50
112595968, 337317376, 224721408, 0.50
62496256, 287226880, 224730624, 0.50
12848128, 237623296, 224775168, 0.50
351569408, 576411648, 224842240, 0.50
191992320, 416856576, 224864256, 0.50
399830016, 174925824, 224904192, 0.50
570381824, 345399808, 224982016, 0.49
552409088, 327397888, 225011200, 0.50
237603840, 462759936, 225156096, 0.50
487797760, 713120256, 225322496, 0.50
844999168, 619638272, 225360896, 0.50
492340736, 717704192, 225363456, 0.50
283145728, 508513792, 225368064, 0.50
643055616, 868487680, 225432064, 0.50
50673152, 276106240, 225433088, 0.50
236070912, 461557760, 225486848, 0.50
513883136, 288377344, 225505792, 0.49
211028992, 436557312, 225528320, 0.49
729466880, 503931904, 225534976, 0.49
646023168, 871575040, 225551872, 0.50
153028608, 378600960, 225572352, 0.50
141542912, 367126016, 225583104, 0.50
726430720, 500788224, 225642496, 0.49
964879872, 739217920, 225661952, 0.50
120531968, 346197504, 225665536, 0.50
994586624, 768913408, 225673216, 0.49
405361152, 631187968, 225826816, 0.50
390503424, 164665344, 225838080, 0.50
15309312, 241158144, 225848832, 0.50
154859008, 380721152, 225862144, 0.50
791750656, 1017637888, 225887232, 0.50
519222784, 293265408, 225957376, 0.50
779383296, 553424896, 225958400, 0.50
409243136, 183248896, 225994240, 0.50
571769856, 797787648, 226017792, 0.49
491770880, 265722880, 226048000, 0.50
530027520, 756083200, 226055680, 0.50
339378688, 113318912, 226059776, 0.49
101022720, 327083008, 226060288, 0.50
782456832, 1008519168, 226062336, 0.50
275217408, 49145344, 226072064, 0.50
911411712, 685327872, 226083840, 0.50
617326592, 843426816, 226100224, 0.50
739416064, 513302016, 226114048, 0.50
414926336, 188786688, 226139648, 0.50
101086208, 327226368, 226140160, 0.49
314347520, 540489728, 226142208, 0.50
831096320, 604936192, 226160128, 0.49
969006592, 742842880, 226163712, 0.50
45940736, 272135168, 226194432, 0.50
446389760, 672596480, 226206720, 0.50
540065792, 766286848, 226221056, 0.50
461752832, 235507712, 226245120, 0.50
857186304, 630938624, 226247680, 0.50
612954112, 386688000, 226266112, 0.49
631990784, 405685248, 226305536, 0.50
977636352, 751326720, 226309632, 0.50
595867136, 369538560, 226328576, 0.50
686235648, 459906560, 226329088, 0.50
555878912, 329535488, 226343424, 0.50
311595008, 537957376, 226362368, 0.50
10139648, 236521472, 226381824, 0.50
501910016, 728316928, 226406912, 0.50
507421696, 280933376, 226488320, 0.50
516018688, 289481728, 226536960, 0.49
581780992, 808356864, 226575872, 0.50
89340416, 315963904, 226623488, 0.50
330860544, 557504000, 226643456, 0.50
724235264, 950954496, 226719232, 0.50
721328640, 948165632, 226836992, 0.50
789590016, 562730496, 226859520, 0.50
278464512, 51573760, 226890752, 0.50
807418880, 580525056, 226893824, 0.50
280846336, 53922304, 226924032, 0.50
513472512, 740399104, 226926592, 0.50
792757760, 1019686400, 226928640, 0.50
268464640, 495398912, 226934272, 0.50
151389184, 378354688, 226965504, 0.50
998715904, 771719168, 226996736, 0.50
328591360, 555606016, 227014656, 0.50
473375232, 246318592, 227056640, 0.50
330857472, 557938176, 227080704, 0.50
61848576, 288939520, 227090944, 0.50
826726912, 599635456, 227091456, 0.49
796306944, 569202176, 227104768, 0.49
364472832, 137364992, 227107840, 0.49
642490368, 415381504, 227108864, 0.50
723922944, 496778752, 227144192, 0.49
406419968, 633573376, 227153408, 0.50
268919808, 496090112, 227170304, 0.50
240047104, 467227648, 227180544, 0.50
240640512, 467959296, 227318784, 0.49
565990912, 338663424, 227327488, 0.50
411418112, 184056320, 227361792, 0.50
524812800, 297444864, 227367936, 0.49
687407616, 914850816, 227443200, 0.49
284884992, 57437696, 227447296, 0.50
592932352, 365414400, 227517952, 0.50
62536704, 290075648, 227538944, 0.50
565795328, 793390592, 227595264, 0.50
987854336, 760247808, 227606528, 0.49
6766592, 234378752, 227612160, 0.50
997676544, 770043904, 227632640, 0.50
401436672, 629085696, 227649024, 0.49
1014391296, 786727424, 227663872, 0.50
576405504, 804087808, 227682304, 0.50
950430208, 722737152, 227693056, 0.49
576411648, 804159488, 227747840, 0.50
914825216, 687053824, 227771392, 0.50
684165120, 911986176, 227821056, 0.50
736007680, 963829248, 227821568, 0.50
308142080, 536016896, 227874816, 0.50
635661824, 863597056, 227935232, 0.50
376436736, 604508672, 228071936, 0.50
821326336, 593163776, 228162560, 0.50
256155136, 484332544, 228177408, 0.50
218641408, 446840832, 228199424, 0.50
354342400, 582542848, 228200448, 0.50
844517376, 616250880, 228266496, 0.50
72264704, 300595712, 228331008, 0.50
90481152, 318900736, 228419584, 0.50
63170560, 291594240, 228423680, 0.49
88086528, 316532224, 228445696, 0.50
174731264, 403266560, 228535296, 0.50
889394176, 660813824, 228580352, 0.50
82312192, 310912000, 228599808, 0.50
344791040, 573396480, 228605440, 0.50
740296192, 511668224, 228627968, 0.50
656776192, 428077568, 228698624, 0.49
341291520, 112565760, 228725760, 0.50
828696576, 599911424, 228785152, 0.50
167100928, 395903488, 228802560, 0.50
6661632, 235479040, 228817408, 0.50
620472320, 849315328, 228843008, 0.50
391678464, 162782208, 228896256, 0.49
381119488, 610099712, 228980224, 0.50
657207808, 428210176, 228997632, 0.50
285614592, 56506368, 229108224, 0.50
309641216, 80531968, 229109248, 0.50
426675712, 197544960, 229130752, 0.50
749839360, 979028992, 229189632, 0.50
183992320, 413213184, 229220864, 0.50
709600768, 938845696, 229244928, 0.49
598573568, 827912704, 229339136, 0.50
964454400, 735073280, 229381120, 0.50
1017850368, 788392960, 229457408, 0.50
619287040, 848773120, 229486080, 0.49
566389760, 336885248, 229504512, 0.50
545716736, 316146688, 229570048, 0.49
679711232, 450086912, 229624320, 0.50
834636288, 604919808, 229716480, 0.50
631186432, 401436672, 229749760, 0.50
735959552, 965726720, 229767168, 0.50
785664512, 1015435776, 229771264, 0.50
716658176, 486861312, 229796864, 0.50
689896448, 919693824, 229797376, 0.50
646886400, 417084416, 229801984, 0.50
68657664, 298470400, 229812736, 0.50
241549824, 11723264, 229826560, 0.50
62465024, 292356608, 229891584, 0.50
497020416, 726993408, 229972992, 0.50
955792384, 725773312, 230019072, 0.50
360568320, 590628864, 230060544, 0.50
701570048, 931664384, 230094336, 0.49
734219264, 964351488, 230132224, 0.50
469016064, 238812672, 230203392, 0.50
466382848, 696644096, 230261248, 0.50
541398528, 771673600, 230275072, 0.50
253838336, 23511040, 230327296, 0.50
374600192, 144267776, 230332416, 0.50
875086336, 644746752, 230339584, 0.50
703246336, 472897024, 230349312, 0.49
256677376, 26309120, 230368256, 0.50
426321408, 656701952, 230380544, 0.50
195809280, 426214912, 230405632, 0.50
571888640, 341467136, 230421504, 0.50
372475392, 142030848, 230444544, 0.50
502494208, 271854080, 230640128, 0.49
1001854976, 771020800, 230834176, 0.49
480857600, 711745536, 230887936, 0.50
78476288, 309437440, 230961152, 0.49
269897216, 38929920, 230967296, 0.50
549568512, 318541824, 231026688, 0.50
54531584, 285577216, 231045632, 0.50
504657920, 273531904, 231126016, 0.50
134896640, 366078464, 231181824, 0.50
132513280, 363704320, 231191040, 0.50
166553600, 397762048, 231208448, 0.50
610704896, 379482624, 231222272, 0.50
87907840, 319136256, 231228416, 0.50
686791680, 918049792, 231258112, 0.49
344637952, 113368576, 231269376, 0.50
983022592, 751673344, 231349248, 0.50
260628992, 29264384, 231364608, 0.50
224039936, 455411200, 231371264, 0.49
720737280, 489318912, 231418368, 0.50
193912320, 425537536, 231625216, 0.49
545961472, 314313728, 231647744, 0.50
631414784, 863083008, 231668224, 0.50
571157504, 802878976, 231721472, 0.50
115593216, 347335168, 231741952, 0.50
394889216, 163139584, 231749632, 0.49
273508352, 505289216, 231780864, 0.50
404314112, 636104192, 231790080, 0.50
55144960, 286976000, 231831040, 0.49
601110016, 369267712, 231842304, 0.49
526765568, 294918144, 231847424, 0.50
627148288, 858997760, 231849472, 0.50
660112384, 428206592, 231905792, 0.50
314023936, 545961472, 231937536, 0.50
461285888, 229180928, 232104960, 0.49
563521536, 331365376, 232156160, 0.49
274600448, 42434560, 232165888, 0.50
352747008, 584918528, 232171520, 0.50
498691584, 730919936, 232228352, 0.49
129571840, 361812992, 232241152, 0.50
774778880, 542460928, 232317952, 0.50
436258304, 203873792, 232384512, 0.50
654797312, 887188992, 232391680, 0.50
513302016, 745728512, 232426496, 0.50
372469760, 604900352, 232430592, 0.50
346995712, 579441664, 232445952, 0.50
788868608, 556419584, 232449024, 0.50
253304320, 485826048, 232521728, 0.50
608733184, 376155648, 232577536, 0.50
146714624, 379303936, 232589312, 0.50
694624768, 927214592, 232589824, 0.50
33386496, 265993216, 232606720, 0.50
434682368, 667289088, 232606720, 0.49
530767872, 298132480, 232635392, 0.50
782940160, 1015620608, 232680448, 0.50
643875840, 411153408, 232722432, 0.50
1027655168, 794918912, 232736256, 0.50
939992576, 707211776, 232780800, 0.50
1014646272, 781818368, 232827904, 0.50
307099136, 539928576, 232829440, 0.50
150679040, 383523840, 232844800, 0.50
932599808, 699739648, 232860160, 0.50
566084608, 798974976, 232890368, 0.50
657998848, 425028096, 232970752, 0.50
287150592, 520180224, 233029632, 0.50
542896640, 775937024, 233040384, 0.50
612946944, 379856384, 233090560, 0.49
191888384, 424996352, 233107968, 0.50
125281792, 358411264, 233129472, 0.50
457920000, 224706048, 233213952, 0.50
196372480, 429770240, 233397760, 0.50
985752064, 752332800, 233419264, 0.50
401572352, 168144896, 233427456, 0.50
491309056, 724795904, 233486848, 0.50
590572032, 824092160, 233520128, 0.50
245016064, 478618624, 233602560, 0.50
416012800, 182383616, 233629184, 0.50
237616128, 3947008, 233669120, 0.49
449846784, 683521024, 233674240, 0.50
786591232, 1020282880, 233691648, 0.50
600262656, 834088448, 233825792, 0.49
619638272, 385811456, 233826816, 0.49
900326400, 666445824, 233880576, 0.50
552862720, 318915584, 233947136, 0.50
235479040, 469495808, 234016768, 0.49
599692288, 833903616, 234211328, 0.50
158084096, 392310784, 234226688, 0.50
792122880, 557886464, 234236416, 0.49
422375424, 188126208, 234249216, 0.49
672932352, 438664704, 234267648, 0.50
346044928, 580324352, 234279424, 0.50
491293184, 256977920, 234315264, 0.50
102911488, 337230336, 234318848, 0.50
559717888, 794049024, 234331136, 0.49
695046656, 929463296, 234416640, 0.50
691102208, 456679936, 234422272, 0.50
708182528, 473744384, 234438144, 0.50
27866112, 262307328, 234441216, 0.50
562274816, 327816704, 234458112, 0.49
243515392, 478000128, 234484736, 0.49
832780288, 598292480, 234487808, 0.49
619051520, 384537600, 234513920, 0.49
745896448, 511367168, 234529280, 0.50
169773568, 404306432, 234532864, 0.50
588263424, 822814720, 234551296, 0.50
556474880, 321860096, 234614784, 0.50
714928640, 949557248, 234628608, 0.50
625707520, 391051776, 234655744, 0.50
354166784, 588846080, 234679296, 0.50
612053504, 377370624, 234682880, 0.49
829175808, 594465280, 234710528, 0.50
308059648, 73347584, 234712064, 0.49
698544128, 463828992, 234715136, 0.50
6659072, 241399296, 234740224, 0.50
722143232, 487379456, 234763776, 0.50
632400896, 867212288, 234811392, 0.50
395811328, 160952320, 234859008, 0.50
966275072, 731368960, 234906112, 0.50
259867136, 24877056, 234990080, 0.50
480182784, 245152768, 235030016, 0.50
282472960, 517505536, 235032576, 0.50
733168128, 498105856, 235062272, 0.49
694177792, 929298432, 235120640, 0.50
287282176, 522424320, 235142144, 0.50
622117888, 857261056, 235143168, 0.50
256819712, 21612032, 235207680, 0.50
604900352, 840127488, 235227136, 0.49
431197696, 195909632, 235288064, 0.50
535463424, 770782208, 235318784, 0.50
377183744, 612506112, 235322368, 0.49
466532864, 701858816, 235325952, 0.50
10081792, 245441024, 235359232, 0.50
787256320, 551887360, 235368960, 0.50
898508800, 663127040, 235381760, 0.50
908356096, 672963584, 235392512, 0.50
600642560, 365225984, 235416576, 0.50
332142080, 96713728, 235428352, 0.50
766523392, 1002023936, 235500544, 0.49
289743872, 525267968, 235524096, 0.50
7468032, 243040256, 235572224, 0.50
656607232, 892185088, 235577856, 0.49
489040384, 253438976, 235601408, 0.50
636527104, 872183296, 235656192, 0.50
352455168, 588173824, 235718656, 0.50
653995008, 418234368, 235760640, 0.50
789713920, 1025483776, 235769856, 0.50
631476224, 867272192, 235795968, 0.50
801478656, 565666816, 235811840, 0.49
571912704, 336050176, 235862528, 0.50
988361216, 752494080, 235867136, 0.50
590560768, 354648576, 235912192, 0.50
732207104, 968137728, 235930624, 0.50
477289984, 713288704, 235998720, 0.50
986112000, 750105088, 236006912, 0.50
443229184, 679297536, 236068352, 0.50
412107264, 176002048, 236105216, 0.50
473744384, 237603840, 236140544, 0.50
595242496, 831388160, 236145664, 0.50
819824640, 583577600, 236247040, 0.50
63115264, 299371008, 236255744, 0.50
535356416, 299065856, 236290560, 0.50
344470528, 108154880, 236315648, 0.50
195726336, 432068096, 236341760, 0.50
609765376, 846175744, 236410368, 0.50
785975296, 1022399488, 236424192, 0.49
460546048, 696984576, 236438528, 0.50
438154752, 674735616, 236580864, 0.50
348533248, 585148416, 236615168, 0.50
818202624, 581566464, 236636160, 0.50
409886720, 646548480, 236661760, 0.50
723358208, 486664704, 236693504, 0.50
793846784, 557128704, 236718080, 0.50
409909248, 646647296, 236738048, 0.49
972243968, 735462912, 236781056, 0.50
336196096, 573017088, 236820992, 0.50
541791744, 778615808, 236824064, 0.49
140750848, 377659392, 236908544, 0.50
492434944, 255522304, 236912640, 0.50
80586240, 317558272, 236972032, 0.50
794513408, 557512192, 237001216, 0.50
210348032, 447353344, 237005312, 0.50
114279424, 351290368, 237010944, 0.50
636583424, 399562240, 237021184, 0.50
978744320, 741711872, 237032448, 0.50
669397504, 432354304, 237043200, 0.50
20972544, 258029056, 237056512, 0.50
177346048, 414430208, 237084160, 0.50
779248128, 542016512, 237231616, 0.50
344919040, 582156288, 237237248, 0.50
679751680, 442512384, 237239296, 0.50
176486912, 413758464, 237271552, 0.50
701858816, 464543232, 237315584, 0.50
880168448, 642833408, 237335040, 0.49
439959040, 677324800, 237365760, 0.50
960589312, 723199488, 237389824, 0.50
1017321984, 779896320, 237425664, 0.50
994720768, 757252608, 237468160, 0.50
258801152, 496307712, 237506560, 0.50
391051776, 628592640, 237540864, 0.49
712552448, 950139904, 237587456, 0.50
392585216, 154957824, 237627392, 0.49
661504512, 899149312, 237644800, 0.50
420194816, 182516224, 237678592, 0.50
233575936, 471268864, 237692928, 0.50
840139776, 602398720, 237741056, 0.50
889567744, 651822592, 237745152, 0.50
741708288, 503912448, 237795840, 0.49
1002077184, 764242944, 237834240, 0.50
519555072, 757412352, 237857280, 0.50
618746880, 380887552, 237859328, 0.50
371890176, 134026752, 237863424, 0.50
1002651648, 764734464, 237917184, 0.49
472651776, 234725376, 237926400, 0.49
249053696, 487013888, 237960192, 0.50
681226752, 443245056, 237981696, 0.50
202305024, 440323072, 238018048, 0.50
633298944, 395241984, 238056960, 0.50
423414272, 661482496, 238068224, 0.50
334136320, 96061952, 238074368, 0.50
69035008, 307122176, 238087168, 0.50
14708736, 252801536, 238092800, 0.50
682669056, 920766976, 238097920, 0.50
466366976, 704480256, 238113280, 0.50
486355456, 248237056, 238118400, 0.50
884574720, 646410752, 238163968, 0.50
242989568, 4788736, 238200832, 0.50
379489792, 141288960, 238200832, 0.49
326261248, 564504064, 238242816, 0.49
418710528, 657055744, 238345216, 0.50
145415680, 383783424, 238367744, 0.50
141288960, 379739648, 238450688, 0.50
595857920, 834316288, 238458368, 0.49
495164416, 256677376, 238487040, 0.50
555992576, 794480640, 238488064, 0.50
671971328, 433453568, 238517760, 0.50
812597248, 574068224, 238529024, 0.50
574844416, 336284672, 238559744, 0.50
280411648, 41830400, 238581248, 0.49
556642304, 318032384, 238609920, 0.49
644589568, 883212800, 238623232, 0.50
358151680, 596782080, 238630400, 0.50
613924864, 375280128, 238644736, 0.50
621005312, 859681792, 238676480, 0.50
779353088, 1018041344, 238688256, 0.50
921527808, 682839040, 238688768, 0.50
268681728, 29992448, 238689280, 0.50
420017152, 181295616, 238721536, 0.50
707751424, 469016064, 238735360, 0.50
322425856, 561188352, 238762496, 0.50
571833856, 810598912, 238765056, 0.50
537851904, 298983424, 238868480, 0.50
142592000, 381520384, 238928384, 0.50
400529408, 639554048, 239024640, 0.50
719339520, 480282624, 239056896, 0.50
228006400, 467096064, 239089664, 0.50
997583872, 758439424, 239144448, 0.50
770040320, 530861568, 239178752, 0.50
201293312, 440522752, 239229440, 0.50
649800704, 889076224, 239275520, 0.50
566696960, 805991936, 239294976, 0.50
171330560, 410749440, 239418880, 0.50
632651776, 393229312, 239422464, 0.50
738336768, 977774592, 239437824, 0.50
959627776, 720187904, 239439872, 0.50
678699520, 918145024, 239445504, 0.49
803301376, 563794432, 239506944, 0.49
815054848, 575538176, 239516672, 0.50
1014680064, 775138304, 239541760, 0.50
500074496, 739628544, 239554048, 0.50
617174528, 377576960, 239597568, 0.50
901561344, 661963264, 239598080, 0.50
621091328, 860702208, 239610880, 0.50
652567040, 412928000, 239639040, 0.50
929673728, 689907712, 239766016, 0.50
352339456, 112564736, 239774720, 0.50
785162752, 545343488, 239819264, 0.50
536964608, 776791040, 239826432, 0.50
467083776, 706914816, 239831040, 0.50
18296320, 258177024, 239880704, 0.49
468219392, 228335104, 239884288, 0.50
860955648, 620952064, 240003584, 0.49
234970624, 475081728, 240111104, 0.50
779942400, 1020066816, 240124416, 0.50
699436544, 459287552, 240148992, 0.50
594418688, 834576384, 240157696, 0.50
371927552, 131768320, 240159232, 0.50
804479488, 564307456, 240172032, 0.50
446951424, 206770176, 240181248, 0.50
57531904, 297745408, 240213504, 0.50
943845888, 703587328, 240258560, 0.49
760800256, 520370176, 240430080, 0.50
494309888, 253839872, 240470016, 0.50
696677888, 937149440, 240471552, 0.50
696828416, 937332736, 240504320, 0.50
450212864, 209572352, 240640512, 0.50
467959296, 708748800, 240789504, 0.50
313346560, 554140160, 240793600, 0.50
797787648, 556919296, 240868352, 0.50
588687360, 347805696, 240881664, 0.50
264433152, 505332224, 240899072, 0.50
27560448, 268537856, 240977408, 0.50
662952960, 421965312, 240987648, 0.50
852249600, 611194368, 241055232, 0.50
565403136, 806484480, 241081344, 0.49
716121088, 957268992, 241147904, 0.50
121053696, 362220544, 241166848, 0.49
474950656, 716122112, 241171456, 0.50
673155584, 914375680, 241220096, 0.50
704565760, 945863680, 241297920, 0.50
383555072, 142240768, 241314304, 0.49
482373120, 723804160, 241431040, 0.50
963494912, 722050560, 241444352, 0.50
890996224, 649550848, 241445376, 0.50
164115456, 405575168, 241459712, 0.50
149651968, 391240192, 241588224, 0.50
581420544, 823021568, 241601024, 0.49
340597760, 98918912, 241678848, 0.50
416364032, 174672384, 241691648, 0.49
364982272, 123256832, 241725440, 0.50
771061248, 1012791808, 241730560, 0.50
641244160, 399506944, 241737216, 0.50
441025024, 682773504, 241748480, 0.49
616683008, 858470912, 241787904, 0.50
492429312, 250616320, 241812992, 0.50
458845696, 700678144, 241832448, 0.50
467320320, 709170176, 241849856, 0.50
720077312, 478221824, 241855488, 0.49
102295040, 344152064, 241857024, 0.50
751755264, 993625600, 241870336, 0.49
53430272, 295381504, 241951232, 0.50
504516608, 746480128, 241963520, 0.50
746480128, 504506368, 241973760, 0.50
515816960, 757814784, 241997824, 0.50
731082752, 489040384, 242042368, 0.50
278453248, 36301824, 242151424, 0.50
610793472, 853001216, 242207744, 0.50
182222848, 424446464, 242223616, 0.50
419350016, 177105920, 242244096, 0.50
341226496, 98961920, 242264576, 0.50
253141504, 10874880, 242266624, 0.50
593054208, 350757888, 242296320, 0.50
706207232, 463860736, 242346496, 0.50
1005778432, 763378176, 242400256, 0.49
363855872, 121443328, 242412544, 0.50
449054720, 206616064, 242438656, 0.50
827155968, 584692736, 242463232, 0.50
738114560, 980579840, 242465280, 0.50
133070336, 375542784, 242472448, 0.50
503284224, 745781760, 242497536, 0.50
84040704, 326563840, 242523136, 0.50
308854272, 551396352, 242542080, 0.50
434618880, 677184512, 242565632, 0.50
752762880, 995344384, 242581504, 0.50
678994432, 921594368, 242599936, 0.50
304902656, 547511296, 242608640, 0.49
829089792, 586472448, 242617344, 0.50
293298176, 50673152, 242625024, 0.50
1017925632, 775293440, 242632192, 0.49
709429248, 952097792, 242668544, 0.50
986987520, 744311808, 242675712, 0.49
130323968, 373024256, 242700288, 0.50
372548096, 615259136, 242711040, 0.50
669054464, 426321408, 242733056, 0.50
716102656, 958877184, 242774528, 0.50
922238976, 679461376, 242777600, 0.50
335616512, 92824064, 242792448, 0.50
