47951502848, 71172538880, 23221036032, 5.47
39097061888, 62318965248, 23221903360, 8.17
20763774976, 43987756544, 23223981568, 6.74
32508790272, 55732830720, 23224040448, 6.27
30559854080, 53786286080, 23226432000, 4.73
51080594944, 27852198400, 23228396544, 14.04
60320226816, 37088980480, 23231246336, 9.36
13082674176, 36315042304, 23232368128, 4.73
41969478144, 65207037952, 23237559808, 8.40
38857892864, 62096217088, 23238324224, 8.40
19914209280, 43162188800, 23247979520, 9.22
48977397760, 25727734272, 23249663488, 7.27
47791987200, 24542173696, 23249813504, 8.37
34009902080, 10759903744, 23249998336, 7.69
15480946176, 38732351488, 23251405312, 8.43
49731552256, 26479083520, 23252468736, 6.58
20583146496, 43837879808, 23254733312, 6.00
24065166336, 47320302080, 23255135744, 5.22
47606186496, 24348740096, 23257446400, 8.82
43401189376, 66659016192, 23257826816, 8.70
13442424832, 36700430848, 23258006016, 5.33
35047340544, 11787258368, 23260082176, 6.95
47885352448, 24624776192, 23260576256, 5.91
38685689344, 61948005376, 23262316032, 6.28
15681603584, 38946459648, 23264856064, 6.76
34405312000, 57670973952, 23265661952, 10.13
65316860928, 42048533504, 23268327424, 10.28
69470176768, 46199951360, 23270225408, 7.59
28219518464, 4949038080, 23270480384, 4.77
44978358784, 21704444416, 23273914368, 6.91
63546881536, 40271546368, 23275335168, 9.03
42919257088, 66194836992, 23275579904, 7.76
4711440896, 27988857344, 23277416448, 6.12
13223954944, 36502220800, 23278265856, 5.90
48424090112, 25133888000, 23290202112, 5.35
59982403584, 36686795264, 23295608320, 10.25
9643323392, 32944649728, 23301326336, 5.24
66130631680, 42821106176, 23309525504, 4.58
48007602688, 71318201856, 23310599168, 8.41
28173821440, 4861505024, 23312316416, 4.67
21029155328, 44342879744, 23313724416, 8.18
64846831616, 41532918784, 23313912832, 5.39
5925300736, 29241525760, 23316225024, 5.54
40502467072, 17177492480, 23324974592, 4.57
32092289536, 8765008896, 23327280640, 4.42
72399877120, 49063975936, 23335901184, 9.07
56262443008, 32921050624, 23341392384, 8.64
11765505024, 35108486144, 23342981120, 9.05
24165283328, 820984320, 23344299008, 6.41
55700751872, 32356164096, 23344587776, 6.12
70188939776, 46843295744, 23345644032, 7.56
45633946112, 22288142848, 23345803264, 9.92
60307872256, 36960033280, 23347838976, 6.86
36701164544, 60049345024, 23348180480, 6.05
71467912192, 48118107136, 23349805056, 5.58
65101453312, 41741483008, 23359970304, 6.30
31737220096, 8373174784, 23364045312, 5.74
24337287680, 47702030336, 23364742656, 4.34
72003430912, 48636554240, 23366876672, 10.17
58971522048, 35591942144, 23379579904, 8.67
31149163008, 54534901760, 23385738752, 10.81
51632642048, 28237050880, 23395591168, 7.66
42568650240, 65965846016, 23397195776, 5.85
57641186816, 34243889152, 23397297664, 4.98
28155597824, 4755773440, 23399824384, 9.25
39993392128, 63393883648, 23400491520, 6.91
67653755904, 44245720064, 23408035840, 7.30
56852226048, 33443172352, 23409053696, 9.94
63809673216, 40399860224, 23409812992, 7.41
29684331520, 6271805952, 23412525568, 9.80
27821992960, 4408249856, 23413743104, 6.47
40146167808, 63567591936, 23421424128, 7.11
68043564544, 44618723840, 23424840704, 5.99
40745975296, 17319723008, 23426252288, 8.88
40938939904, 17508035584, 23430904320, 8.63
39002132480, 15569292800, 23432839680, 9.16
28000123392, 51434055680, 23433932288, 5.58
66021947904, 42586778624, 23435169280, 8.40
66023810048, 42583990784, 23439819264, 5.64
30084891648, 6642617344, 23442274304, 9.30
2799757312, 26245005312, 23445248000, 6.87
6786121728, 30232573440, 23446451712, 6.25
56773663744, 33324864000, 23448799744, 7.02
12003073536, 35452762112, 23449688576, 6.91
29712492032, 53170454016, 23457961984, 5.60
45093289472, 68552698880, 23459409408, 7.72
34294899712, 10834841088, 23460058624, 9.55
65187063296, 41717587968, 23469475328, 8.30
21462760448, 44932880384, 23470119936, 10.09
69911398400, 46438530048, 23472868352, 7.01
67416276992, 43942691328, 23473585664, 5.49
35725519872, 12250085888, 23475433984, 4.32
17530566656, 41010140672, 23479574016, 6.69
22331410432, 45814139392, 23482728960, 9.14
44368291840, 20884428288, 23483863552, 4.53
67098437120, 43611052544, 23487384576, 10.57
35633146368, 59121634304, 23488487936, 8.31
30253820416, 53748094464, 23494274048, 9.70
20448592384, 43944261120, 23495668736, 6.54
45513757184, 69012250112, 23498492928, 10.08
4492565504, 27991360512, 23498795008, 4.69
51994952704, 28494689280, 23500263424, 5.15
9212275712, 32713589248, 23501313536, 8.43
40903537664, 17399934976, 23503602688, 7.35
60514530304, 37010473472, 23504056832, 5.94
57521990656, 34015205888, 23506784768, 8.06
8097199616, 31606011392, 23508811776, 6.89
47007981568, 70523457024, 23515475456, 10.18
47306547712, 70836836352, 23530288640, 7.34
47114429440, 70646500352, 23532070912, 9.78
43936918016, 20403407360, 23533510656, 7.66
15864944640, 39412944896, 23548000256, 8.76
39023892480, 15475465728, 23548426752, 9.62
61562907648, 38012259328, 23550648320, 8.19
44342879744, 20788868608, 23554011136, 9.78
63168019456, 39612261888, 23555757568, 8.48
38136505856, 14577725952, 23558779904, 7.92
64007203840, 40445799424, 23561404416, 8.02
2886478336, 26451462144, 23564983808, 5.15
58056881664, 34490616832, 23566264832, 6.24
17113304064, 40679827968, 23566523904, 4.66
34475264512, 58046380032, 23571115520, 5.65
42332723712, 65907763712, 23575040000, 10.00
34579559936, 58154693632, 23575133696, 6.70
14195580416, 37774779904, 23579199488, 10.12
7912050688, 31492699136, 23580648448, 8.88
38644799488, 15062603776, 23582195712, 4.59
37531983360, 13947756032, 23584227328, 9.53
38562047488, 14977404416, 23584643072, 7.83
42477126656, 18890597376, 23586529280, 9.31
48080038912, 71670042624, 23590003712, 6.25
22229328384, 45824457216, 23595128832, 10.15
25165715968, 1570024448, 23595691520, 8.07
11446577664, 35042819584, 23596241920, 8.49
19200790528, 42800141312, 23599350784, 8.86
24513268736, 900344832, 23612923904, 7.27
33200744448, 9587075072, 23613669376, 6.03
47602031616, 23987292160, 23614739456, 6.42
51372888576, 27758048256, 23614840320, 9.58
48558241280, 24939517440, 23618723840, 9.37
36609442816, 60228574720, 23619131904, 8.12
37990459392, 14368164352, 23622295040, 5.49
44148312064, 67771843072, 23623531008, 7.61
42576549888, 18952099840, 23624450048, 6.36
24663610880, 1037391360, 23626219520, 6.84
58099263488, 34469806592, 23629456896, 6.98
31732961280, 8103011328, 23629949952, 6.69
29888921088, 53524155904, 23635234816, 6.58
26339288576, 2703811584, 23635476992, 8.35
37524708352, 61160580096, 23635871744, 6.11
58444164096, 34806341632, 23637822464, 10.33
28323392512, 51961680384, 23638287872, 6.29
23048392192, 46687745536, 23639353344, 8.38
29357613568, 52998925824, 23641312256, 7.21
26691325952, 50334764544, 23643438592, 9.13
17155510272, 40800304640, 23644794368, 8.89
34153053184, 57799668224, 23646615040, 7.38
42351580672, 18703411712, 23648168960, 9.40
35651066880, 11999133184, 23651933696, 7.89
35516429824, 11863596544, 23652833280, 6.57
48372018688, 24717260800, 23654757888, 5.25
67992616960, 44337334272, 23655282688, 5.15
577577984, 24232885760, 23655307776, 9.31
58039612928, 34383587328, 23656025600, 8.37
48802145792, 25144296448, 23657849344, 5.55
36419672064, 60079484416, 23659812352, 7.57
70308507136, 46646497792, 23662009344, 7.85
71816211456, 48151468032, 23664743424, 6.42
47608549376, 23942682112, 23665867264, 9.08
70640611840, 46966697984, 23673913856, 7.62
32183282176, 55858318336, 23675036160, 10.16
54752537088, 31077308416, 23675228672, 7.94
48313025024, 71992659968, 23679634944, 5.39
6027022848, 29712138752, 23685115904, 4.85
35503387136, 11816607232, 23686779904, 9.81
31681969152, 7992369664, 23689599488, 8.98
42966858240, 19269356544, 23697501696, 7.64
36587525120, 12886579200, 23700945920, 6.46
37868368384, 61569433600, 23701065216, 9.31
44456928256, 68158621184, 23701692928, 7.93
14259753984, 37964370432, 23704616448, 5.99
25347220480, 49055882240, 23708661760, 5.16
49027662336, 25315152384, 23712509952, 8.61
42974474240, 19260729856, 23713744384, 5.53
27228539392, 3514252288, 23714287104, 4.53
2424633856, 26142413824, 23717779968, 7.85
44784902144, 21062635008, 23722267136, 7.58
45702110208, 21979641856, 23722468352, 5.14
54054000640, 30331343872, 23722656768, 6.28
26829156352, 3105885184, 23723271168, 7.29
35347629568, 59077587456, 23729957888, 6.52
7720714240, 31451726848, 23731012608, 7.03
16031397376, 39763258880, 23731861504, 4.57
58717443584, 34984269824, 23733173760, 7.11
35462976512, 11727592960, 23735383552, 5.82
7843207168, 31580758016, 23737550848, 8.51
41834940416, 18096140288, 23738800128, 4.31
47750481920, 71494491648, 23744009728, 5.47
22698740736, 46443781120, 23745040384, 9.67
29105673728, 5357938176, 23747735552, 7.17
47740049408, 71491934208, 23751884800, 10.56
11613895168, 35366845440, 23752950272, 8.86
32778261504, 56532604928, 23754343424, 8.83
6806284800, 30564377600, 23758092800, 9.91
69645659136, 45885087744, 23760571392, 10.48
5127660544, 28890867200, 23763206656, 5.17
12785213440, 36550648320, 23765434880, 6.90
41854531072, 18085466624, 23769064448, 8.26
72842888704, 49073330176, 23769558528, 9.47
69741296128, 45971201536, 23770094592, 8.96
66743804928, 42973476352, 23770328576, 4.60
30910810624, 7138854400, 23771956224, 8.53
11155746816, 34931140096, 23775393280, 7.73
56216075264, 32438691328, 23777383936, 6.83
14209331712, 37990459392, 23781127680, 10.21
65526898688, 41745186304, 23781712384, 10.34
43116460544, 66898716672, 23782256128, 9.56
52830800896, 29048396288, 23782404608, 9.37
32999315456, 9215667712, 23783647744, 5.70
58386515968, 34598392320, 23788123648, 4.87
26805835776, 50594787328, 23788951552, 4.82
33883445760, 57672978944, 23789533184, 8.34
64096702464, 40304368640, 23792333824, 4.90
38293873664, 62088212480, 23794338816, 6.44
44080182784, 20285079040, 23795103744, 9.73
39727631872, 63522990592, 23795358720, 9.32
60765166592, 36966323200, 23798843392, 8.25
27449693696, 3649411072, 23800282624, 5.47
53036023296, 29235623936, 23800399360, 6.94
43802291200, 67610607616, 23808316416, 5.20
69444372480, 45628103168, 23816269312, 5.56
60935528960, 37119110656, 23816418304, 9.61
41431062528, 17608577024, 23822485504, 9.25
72796818944, 48969707008, 23827111936, 8.86
59214747136, 35381955584, 23832791552, 7.06
42709094912, 66542827520, 23833732608, 9.80
17732107776, 41572004352, 23839896576, 5.79
6797075456, 30637321728, 23840246272, 6.23
23464673792, 47306312704, 23841638912, 9.47
49071746048, 72915973632, 23844227584, 10.57
61943123968, 38093815808, 23849308160, 5.00
34401457664, 58251311104, 23849853440, 8.98
73291752960, 49441788928, 23849964032, 9.86
22722932736, 46575719936, 23852787200, 5.16
42107185152, 18253600768, 23853584384, 5.96
48952727552, 25095735296, 23856992256, 10.11
25709161472, 1851454976, 23857706496, 4.33
31400876032, 7541368320, 23859507712, 5.62
42486093312, 66346138624, 23860045312, 9.98
47481860608, 71344680448, 23862819840, 10.21
40123210240, 16260050432, 23863159808, 7.50
36604726784, 60471192064, 23866465280, 6.43
42732828160, 18864226304, 23868601856, 8.27
33645352448, 57514808832, 23869456384, 9.12
34187248128, 58056881664, 23869633536, 4.99
11022089728, 34892552192, 23870462464, 4.99
35472732672, 11601842176, 23870890496, 7.49
23428639744, 47304042496, 23875402752, 7.20
32298521088, 8420263936, 23878257152, 6.72
33828986368, 9943914496, 23885071872, 9.30
51138610176, 27246908928, 23891701248, 6.99
39972146688, 16077562880, 23894583808, 8.02
30208829952, 54106190336, 23897360384, 8.34
62078310400, 38176146432, 23902163968, 9.75
19290478592, 43194612224, 23904133632, 6.26
45831325184, 69738174976, 23906849792, 4.71
36750678016, 60658312192, 23907634176, 7.17
70919943680, 47007981568, 23911962112, 5.46
23984523776, 70575104, 23913948672, 9.88
52149789696, 28233096704, 23916692992, 10.34
3800453120, 27718780416, 23918327296, 9.14
3792213504, 27711429120, 23919215616, 8.19
19566688256, 43488422400, 23921734144, 8.72
67236828672, 43310831104, 23925997568, 8.15
69764033536, 45836622848, 23927410688, 8.17
32917043200, 8989239296, 23927803904, 6.25
54270692864, 30336656896, 23934035968, 7.64
20496652288, 44434876416, 23938224128, 6.54
65921781760, 41976328192, 23945453568, 9.34
35185130496, 11239266816, 23945863680, 8.28
19451814912, 43401073152, 23949258240, 4.73
47702030336, 23742559744, 23959470592, 7.92
21080807424, 45040507904, 23959700480, 8.86
31322583040, 55283099136, 23960516096, 10.42
15047842304, 39009431040, 23961588736, 4.92
39454758400, 15480020992, 23974737408, 9.47
18376243200, 42351580672, 23975337472, 5.99
5669842432, 29645435392, 23975592960, 6.17
38806776320, 62786105856, 23979329536, 5.88
37388170240, 61371742720, 23983572480, 8.03
41949792768, 17964581376, 23985211392, 10.04
39765007872, 63750219776, 23985211904, 7.52
34809953792, 10823772672, 23986181120, 8.67
66356078592, 42367956992, 23988121600, 9.96
41447629824, 65437941760, 23990311936, 6.10
61929881088, 37937399296, 23992481792, 10.02
7666698240, 31659365888, 23992667648, 6.72
68703120384, 44710022144, 23993098240, 4.71
28916169728, 52917698560, 24001528832, 6.85
72742701568, 48740218368, 24002483200, 9.59
37384572928, 61387102208, 24002529280, 5.79
20726424064, 44730415616, 24003991552, 8.78
8032999936, 32038282240, 24005282304, 6.10
66960355328, 42950382080, 24009973248, 7.01
59058535936, 35047340544, 24011195392, 7.17
42790136832, 18771531776, 24018605056, 10.23
39947727872, 63969187840, 24021459968, 7.14
61228750336, 37203200512, 24025549824, 9.27
73405263360, 49379429376, 24025833984, 10.84
28053283840, 52089542656, 24036258816, 5.16
32416174080, 56455460352, 24039286272, 6.03
24922060800, 878884352, 24043176448, 8.91
45500952064, 69545408512, 24044456448, 9.69
13944511488, 37990318080, 24045806592, 6.64
5798235648, 29844219904, 24045984256, 5.08
10453232640, 34500164608, 24046931968, 8.73
8079744000, 32131475968, 24051731968, 7.74
35833441280, 11776587264, 24056854016, 6.10
45836622848, 21774609408, 24062013440, 4.42
47008202752, 71072561664, 24064358912, 6.38
68446224896, 44380060672, 24066164224, 8.82
39547100672, 15477774336, 24069326336, 9.58
41442745344, 65518172672, 24075427328, 5.58
66806327808, 42730025472, 24076302336, 7.90
36956174848, 61033191936, 24077017088, 7.84
30258849792, 6181507584, 24077342208, 8.00
14191268864, 38274802688, 24083533824, 7.49
27896863744, 51981619712, 24084755968, 4.87
13270167552, 37356174336, 24086006784, 10.20
12351204864, 36439374848, 24088169984, 6.47
41479825920, 17387742720, 24092083200, 9.40
38438644736, 62534398976, 24095754240, 10.35
31631486976, 55731855872, 24100368896, 5.54
46381684224, 70482658816, 24100974592, 9.20
49015938560, 24897239040, 24118699520, 6.85
32108810752, 7988406272, 24120404480, 4.65
54901045248, 30779628544, 24121416704, 6.92
11450885120, 35572578304, 24121693184, 4.69
48424128512, 24301741056, 24122387456, 9.81
63279229952, 39156456448, 24122773504, 4.97
45222282240, 21099128832, 24123153408, 6.83
29503319040, 5375648768, 24127670272, 9.72
36613096960, 60741356032, 24128259072, 8.88
28220187648, 52348813312, 24128625664, 8.48
42356648448, 66486854144, 24130205696, 6.62
20054432256, 44185251328, 24130819072, 5.07
37594201088, 61729954816, 24135753728, 7.05
43577978880, 67714691072, 24136712192, 8.51
10766467584, 34906978304, 24140510720, 9.13
24850606592, 703430144, 24147176448, 8.45
39629141504, 15480946176, 24148195328, 5.65
54609513984, 30458161664, 24151352320, 6.50
25876637696, 1724906496, 24151731200, 9.46
15835528192, 39993392128, 24157863936, 7.54
19585399296, 43743803392, 24158404096, 8.35
40743782400, 64904936960, 24161154560, 8.47
27500132864, 51665391104, 24165258240, 5.91
58572142592, 34402744832, 24169397760, 4.72
47108331520, 22938029568, 24170301952, 4.59
42022335488, 17850778624, 24171556864, 5.26
25287598080, 49461824000, 24174225920, 5.89
51304357376, 27127646208, 24176711168, 6.36
41967838208, 66145640448, 24177802240, 9.09
43266849792, 67444739584, 24177889792, 9.00
7731352576, 31912291328, 24180938752, 7.93
30986547712, 6794130432, 24192417280, 5.89
37860538880, 62052971008, 24192432128, 6.81
28660983808, 52859143680, 24198159872, 6.76
67336166912, 43137428992, 24198737920, 8.77
68444138496, 44241098240, 24203040256, 6.50
29356213248, 53561462784, 24205249536, 7.81
47777068544, 71983888384, 24206819840, 5.10
28053870592, 3846595584, 24207275008, 5.90
62319253504, 38108312064, 24210941440, 4.60
32941685248, 8729982976, 24211702272, 6.83
27336242176, 51551735296, 24215493120, 9.48
9623115264, 33840913920, 24217798656, 4.70
73078717440, 48854082560, 24224634880, 9.97
66312580608, 42086046208, 24226534400, 7.66
30890662400, 55121050112, 24230387712, 5.74
5397519872, 29630945792, 24233425920, 7.82
15636125696, 39874793984, 24238668288, 10.33
58015008256, 33775602688, 24239405568, 9.59
41295965696, 65536607744, 24240642048, 6.43
41228646400, 16985153536, 24243492864, 7.97
27812477440, 52061269504, 24248792064, 7.61
15333414912, 39586945024, 24253530112, 4.55
9292848128, 33547252224, 24254404096, 8.80
23637121536, 47897629696, 24260508160, 8.74
19129202688, 43390337536, 24261134848, 4.75
27285468160, 3014232064, 24271236096, 9.06
17419568640, 41691194880, 24271626240, 8.02
28428593664, 52700879360, 24272285696, 8.65
20514075136, 44790435840, 24276360704, 7.16
61236221952, 36958045184, 24278176768, 8.72
39756506112, 15478157312, 24278348800, 8.36
46753712640, 71048259072, 24294546432, 5.44
55716012544, 31420157952, 24295854592, 5.32
25724139008, 50024829440, 24300690432, 6.25
69482461696, 45175466496, 24306995200, 9.65
37088980480, 61399674880, 24310694400, 5.99
38444447232, 62755923968, 24311476736, 9.18
43043481600, 18731718144, 24311763456, 8.86
39927591936, 64239514112, 24311922176, 7.48
9964831232, 34277819904, 24312988672, 8.74
55914926592, 31599562752, 24315363840, 5.91
37955568128, 13639232512, 24316335616, 6.40
36088626688, 11770909696, 24317716992, 9.92
41340035584, 17019323904, 24320711680, 5.19
66124698112, 41803744256, 24320953856, 9.43
58641579520, 34320194560, 24321384960, 6.38
62933545984, 38611378688, 24322167296, 5.79
43927890432, 68250608128, 24322717696, 8.93
46254852096, 70579050496, 24324198400, 9.95
45611381760, 21282708480, 24328673280, 7.59
57461547520, 33126260224, 24335287296, 5.71
58338201600, 34001805312, 24336396288, 8.84
43046151168, 18704015360, 24342135808, 6.87
6137833472, 30480792064, 24342958592, 5.79
21741739520, 46085559808, 24343820288, 8.90
29284073984, 53629557248, 24345483264, 10.27
33966769664, 9621273088, 24345496576, 8.73
53524155904, 29172392448, 24351763456, 5.80
15961639936, 40314367488, 24352727552, 5.03
42680224256, 67036926464, 24356702208, 10.03
13315631616, 37674628096, 24358996480, 6.49
37783752704, 62144014848, 24360262144, 7.07
3764645376, 28126597120, 24361951744, 6.46
55130926592, 30762768896, 24368157696, 7.82
67895757824, 43519400960, 24376356864, 4.97
10256566784, 34635191296, 24378624512, 4.62
16354774528, 40736737280, 24381962752, 7.87
45337316352, 20954360832, 24382955520, 9.88
1597799424, 25984483328, 24386683904, 9.35
56056932864, 31663973376, 24392959488, 7.72
56576782336, 32183282176, 24393500160, 7.10
30091847680, 54486035456, 24394187776, 7.57
28596541440, 4188618240, 24407923200, 9.20
31046608384, 6632265216, 24414343168, 9.95
3666326528, 28081716736, 24415390208, 8.03
57650634240, 33232036352, 24418597888, 8.62
52259372544, 27839965184, 24419407360, 6.70
30980063232, 6558628352, 24421434880, 7.49
25534301184, 49956430336, 24422129152, 4.97
38807882240, 63234555392, 24426673152, 8.20
40457595904, 64884682752, 24427086848, 10.00
71739897856, 47311854592, 24428043264, 5.36
63411744256, 38981446144, 24430298112, 9.69
35544473088, 11113293312, 24431179776, 8.98
4458334720, 28890156544, 24431821824, 10.35
45864811520, 70300089344, 24435277824, 8.87
37488335872, 61924809728, 24436473856, 4.75
41267457536, 65704155136, 24436697600, 9.16
33077626368, 8636195328, 24441431040, 4.63
41154248192, 65596387840, 24442139648, 8.23
40820472320, 16375626752, 24444845568, 7.25
45045869056, 20600869376, 24444999680, 10.20
57684299264, 33236321792, 24447977472, 7.17
31008174080, 6548547072, 24459627008, 4.78
61615526400, 37150838784, 24464687616, 7.31
4759087616, 29229142528, 24470054912, 4.48
40115383296, 15640184832, 24475198464, 9.40
4140559872, 28617249280, 24476689408, 7.02
30316987904, 54794070528, 24477082624, 8.94
24799751168, 49277160448, 24477409280, 8.16
41820507648, 66301690368, 24481182720, 8.69
39993532928, 64477972992, 24484440064, 8.35
8205006848, 32695664640, 24490657792, 9.34
54382460416, 29880006144, 24502454272, 5.79
41123973632, 65628323328, 24504349696, 5.53
20308375040, 44821377536, 24513002496, 5.75
5075332608, 29590635520, 24515302912, 6.65
41415331840, 16897596928, 24517734912, 6.41
37207084032, 61724855808, 24517771776, 9.98
38311099392, 13790635008, 24520464384, 7.74
17002634752, 41538764800, 24536130048, 6.87
9717368832, 34254066688, 24536697856, 5.94
10537650176, 35075787264, 24538137088, 4.93
62746903040, 38206241280, 24540661760, 9.73
48473869824, 73016641536, 24542771712, 5.02
58969292288, 34423943168, 24545349120, 5.89
6148209152, 30693684736, 24545475584, 7.67
29868344832, 5321599488, 24546745344, 4.46
46509322752, 71058350080, 24549027328, 9.81
39404957696, 63958615552, 24553657856, 7.18
54239977472, 29686172160, 24553805312, 9.89
22710783488, 47265189376, 24554405888, 5.85
28823804416, 53378516992, 24554712576, 9.58
24331087360, 48890966016, 24559878656, 5.72
32820393472, 57390549504, 24570156032, 8.88
32502144000, 7931367424, 24570776576, 8.52
12807382528, 37380850688, 24573468160, 9.50
38729606656, 14156117504, 24573489152, 18.81
13736016384, 38311099392, 24575083008, 10.28
50294983680, 25714686976, 24580296704, 9.87
17370404864, 41956046848, 24585641984, 6.28
41046458368, 65647966720, 24601508352, 9.01
20852150272, 45455244288, 24603094016, 9.17
67097570304, 42486093312, 24611476992, 5.47
7458964992, 32074231296, 24615266304, 9.62
35158482944, 10542174720, 24616308224, 9.96
14615736832, 39232912896, 24617176064, 10.32
7214270464, 31833960448, 24619689984, 10.32
9079301632, 33703467008, 24624165376, 4.72
42760637952, 67393963008, 24633325056, 9.58
33953669120, 9318630912, 24635038208, 7.24
72538386432, 47899232768, 24639153664, 6.36
26302017536, 50946266112, 24644248576, 7.17
32453127680, 57098197504, 24645069824, 5.04
41927766528, 17282625024, 24645141504, 5.48
46635975680, 71281977856, 24646002176, 9.81
45127310336, 20478078464, 24649231872, 9.69
13028815360, 37679625216, 24650809856, 9.27
26617742336, 1961092608, 24656649728, 8.97
45357422080, 70014525952, 24657103872, 8.22
32779911168, 8122269184, 24657641984, 4.85
58335008768, 33676402688, 24658606080, 8.32
42729510912, 67389118976, 24659608064, 7.42
49591367168, 24910512128, 24680855040, 8.00
34903321600, 10221168128, 24682153472, 9.26
26585523200, 51270995968, 24685472768, 6.04
37152441344, 61845270016, 24692828672, 5.11
38262806528, 13565406208, 24697400320, 8.78
36465535488, 61165241856, 24699706368, 10.10
38209318912, 62911281152, 24701962240, 8.00
35068924416, 59774087680, 24705163264, 9.86
40155908608, 15450026496, 24705882112, 7.98
38906753536, 63617874944, 24711121408, 6.16
16768360960, 41480665088, 24712304128, 7.43
64431256576, 39712503296, 24718753280, 8.18
41868015104, 66590534656, 24722519552, 6.30
38041536512, 13313230848, 24728305664, 8.84
35759219712, 11030891008, 24728328704, 4.36
9425895936, 34154757632, 24728861696, 6.56
30345069568, 5615250432, 24729819136, 6.48
33112519168, 57846010368, 24733491200, 9.41
67419717120, 42686128640, 24733588480, 7.94
34488463872, 59227088896, 24738625024, 8.67
17269843456, 42014499328, 24744655872, 8.51
40953070592, 16197470208, 24755600384, 5.90
42971533824, 67731077120, 24759543296, 8.41
52680453632, 27916611072, 24763842560, 5.40
18974726656, 43741331968, 24766605312, 8.47
36643040768, 11866230272, 24776810496, 7.98
13660182528, 38437337600, 24777155072, 5.82
21766639104, 46544919552, 24778280448, 6.43
33693992960, 58475955712, 24781962752, 5.27
67444739584, 42656474112, 24788265472, 7.72
5312259584, 30100733952, 24788474368, 9.70
71461324288, 46669394944, 24791929344, 9.02
17188870656, 41982120960, 24793250304, 4.81
51978002432, 27183836160, 24794166272, 6.93
27537316352, 2738859008, 24798457344, 5.15
25157611520, 357963776, 24799647744, 7.30
10421188608, 35228158464, 24806969856, 4.47
19250536960, 44057577984, 24807041024, 5.15
13892213760, 38701548032, 24809334272, 7.18
40577732096, 15767662592, 24810069504, 5.46
68399872512, 43585718784, 24814153728, 5.61
4036780032, 28851397632, 24814617600, 11.84
42608159232, 17789936640, 24818222592, 7.67
27333565440, 2512313856, 24821251584, 8.24
72293725696, 47472168960, 24821556736, 6.86
54972213760, 30146702848, 24825510912, 6.06
38804147200, 13976744448, 24827402752, 7.61
64584864256, 39756506112, 24828358144, 10.12
41054302720, 16225202688, 24829100032, 8.33
51464129024, 26634343936, 24829785088, 9.18
27181963264, 52021429760, 24839466496, 7.48
72651935744, 47810517504, 24841418240, 5.52
40579021824, 65429888000, 24850866176, 10.50
31610305024, 6757248000, 24853057024, 9.62
69978282496, 45118376448, 24859906048, 5.77
8919419904, 33780207616, 24860787712, 7.82
61134544384, 36273687552, 24860856832, 7.93
35155361280, 60023147008, 24867785728, 6.02
67164218368, 42292777984, 24871440384, 6.77
37096517632, 61973990400, 24877472768, 8.06
66973411840, 42089576448, 24883835392, 5.71
8929255936, 33813235712, 24883979776, 9.92
71960486912, 47076209664, 24884277248, 7.84
11159852544, 36044357632, 24884505088, 7.08
51551735296, 26660768256, 24890967040, 9.47
43359919104, 18463798272, 24896120832, 5.94
58803937792, 33905004544, 24898933248, 6.77
7383357440, 32286035968, 24902678528, 5.31
72162302464, 47253827584, 24908474880, 8.14
14160527360, 39075844096, 24915316736, 9.43
29403167232, 4486494208, 24916673024, 7.16
47118365696, 72037672448, 24919306752, 7.30
38572997632, 13653246976, 24919750656, 10.01
71177934336, 46254291968, 24923642368, 6.07
5353159680, 30277705728, 24924546048, 6.13
25096539136, 50022104064, 24925564928, 5.34
14676460544, 39607196160, 24930735616, 9.01
21307297792, 46239595008, 24932297216, 5.07
36683179008, 61615526400, 24932347392, 10.43
39680689152, 14747485184, 24933203968, 10.47
26368378368, 51302078976, 24933700608, 9.40
6050319872, 30986547712, 24936227840, 8.56
40734959616, 15794647552, 24940312064, 7.15
10807764480, 35748089344, 24940324864, 4.83
13265078272, 38206192128, 24941113856, 8.58
9713730560, 34656942592, 24943212032, 5.82
29259080192, 54203958272, 24944878080, 6.36
23182579712, 48129694208, 24947114496, 5.28
41952092672, 66900999680, 24948907008, 7.34
50159080960, 25208174080, 24950906880, 8.52
67762653184, 42807574528, 24955078656, 7.92
36996788224, 12041122816, 24955665408, 8.18
63157836288, 38201667072, 24956169216, 8.13
5052702208, 30009082368, 24956380160, 7.09
28423068160, 3466487808, 24956580352, 10.25
41454293504, 16497265664, 24957027840, 8.51
4474527232, 29438398464, 24963871232, 9.35
46703287296, 21735965696, 24967321600, 9.66
2597109248, 27566137856, 24969028608, 9.63
42936489984, 67905939968, 24969449984, 4.83
31819709952, 6849704960, 24970004992, 10.18
65321490944, 40347951616, 24973539328, 9.78
42378590720, 17404753920, 24973836800, 5.42
39232912896, 14251030528, 24981882368, 9.02
4944261632, 29926374400, 24982112768, 6.49
4156644352, 29139985408, 24983341056, 9.34
59152508416, 34168631296, 24983877120, 5.81
46061557248, 21075395584, 24986161664, 5.47
39881579008, 64878376960, 24996797952, 10.63
13804064768, 38810497536, 25006432768, 4.74
33443172352, 8436278784, 25006893568, 7.81
58541275136, 33532247552, 25009027584, 9.37
37782372352, 62793963008, 25011590656, 6.27
60968889856, 35955591680, 25013298176, 9.23
61301931520, 36280600064, 25021331456, 6.46
5608489984, 30632299008, 25023809024, 6.74
26296211968, 1265741312, 25030470656, 7.48
66020891136, 40986925568, 25033965568, 9.52
