33634708992, 51774589440, 18139880448, 0.04
33989335552, 52129409024, 18140073472, 0.04
14226866176, 32367030272, 18140164096, 0.05
62981495296, 44841326080, 18140169216, 0.04
66381566464, 48241390592, 18140175872, 0.04
28565868032, 10425671168, 18140196864, 0.05
42881503744, 24741286912, 18140216832, 0.04
52035992064, 33895511552, 18140480512, 0.04
1708335616, 19850084352, 18141748736, 0.05
23784729088, 41926540288, 18141811200, 0.04
43300244480, 25158360064, 18141884416, 0.04
12283806208, 30425829888, 18142023680, 0.04
23091724288, 41233832448, 18142108160, 0.04
32370071552, 50512356352, 18142284800, 0.04
61651304448, 43508874240, 18142430208, 0.04
1374649856, 19518227968, 18143578112, 0.04
40634034176, 58778254848, 18144220672, 0.05
24996183040, 6850952192, 18145230848, 0.04
35293351936, 17147565056, 18145786880, 0.04
3561028096, 21706930176, 18145902080, 0.05
671183360, 18817480192, 18146296832, 0.04
18657895424, 36804203008, 18146307584, 0.04
40004602880, 58151275008, 18146672128, 0.05
61283782656, 79430483456, 18146700800, 0.04
9922557952, 28069330944, 18146772992, 0.05
40693384704, 22546442752, 18146941952, 0.04
49817108992, 67964152832, 18147043840, 0.04
49182715904, 31035572736, 18147143168, 0.04
22048571904, 40196195840, 18147623936, 0.04
56563342848, 38415218176, 18148124672, 0.04
60625057792, 42475394560, 18149663232, 0.04
35947729920, 17797822976, 18149906944, 0.04
36149295616, 54299271168, 18149975552, 0.05
24617346560, 6466483200, 18150863360, 0.05
32378393600, 50529408000, 18151014400, 0.05
24761081856, 42912815104, 18151733248, 0.05
3139409408, 21291284480, 18151875072, 0.04
71485463040, 53333232128, 18152230912, 0.04
6943211008, 25095691264, 18152480256, 0.04
56815470592, 38662743552, 18152727040, 0.04
57370593280, 75524027904, 18153434624, 0.04
41548462080, 59702166016, 18153703936, 0.04
22869619712, 4715846656, 18153773056, 0.04
64938455552, 46784618496, 18153837056, 0.04
21220585472, 3066319360, 18154266112, 0.04
36889883648, 18735175168, 18154708480, 0.04
47730710528, 65886323712, 18155613184, 0.05
51428054528, 69583796736, 18155742208, 0.04
40653630464, 22497506304, 18156124160, 0.05
43999052800, 25842634240, 18156418560, 0.04
56390827520, 38234241536, 18156585984, 0.04
51515294720, 69671970304, 18156675584, 0.04
75455578112, 57298675712, 18156902400, 0.04
32565458432, 14407036928, 18158421504, 0.05
41557657088, 23398258176, 18159398912, 0.04
15386923520, 33546866688, 18159943168, 0.05
60063616000, 78223574016, 18159958016, 0.05
34572897280, 52733204992, 18160307712, 0.04
44546665984, 26386031616, 18160634368, 0.04
51046121984, 32885247488, 18160874496, 0.05
6648988672, 24810635264, 18161646592, 0.04
45953809408, 64115794944, 18161985536, 0.04
22116964352, 3954937856, 18162026496, 0.04
56505169920, 74667428352, 18162258432, 0.04
25809620480, 7646251008, 18163369472, 0.04
25035990016, 43199588352, 18163598336, 0.04
43403344384, 25239023616, 18164320768, 0.04
29856208384, 48021092352, 18164883968, 0.04
3452931584, 21618621440, 18165689856, 0.04
9925680128, 28091533312, 18165853184, 0.04
48416534016, 30250331648, 18166202368, 0.04
64447432704, 46281181184, 18166251520, 0.04
22702504960, 40870121472, 18167616512, 0.05
36921436160, 18752266752, 18169169408, 0.05
21955716096, 40124891136, 18169175040, 0.04
64792600576, 46623324672, 18169275904, 0.04
19689562624, 37859508224, 18169945600, 0.04
71484187136, 53314063872, 18170123264, 0.04
50753331712, 68923457536, 18170125824, 0.04
32446667776, 50616902144, 18170234368, 0.05
30455916544, 48626458624, 18170542080, 0.04
49972569088, 68144307200, 18171738112, 0.04
30324358144, 48496412672, 18172054528, 0.04
39398483456, 57570755584, 18172272128, 0.04
79633335808, 61459933696, 18173402112, 0.04
10419140608, 28592729088, 18173588480, 0.04
57921646080, 76095324160, 18173678080, 0.04
1350661120, 19525142528, 18174481408, 0.04
13261984768, 31436603904, 18174619136, 0.05
25854737920, 7679948288, 18174789632, 0.04
5079198208, 23254315008, 18175116800, 0.04
38698998784, 20522971648, 18176027136, 0.04
59326264320, 77503180800, 18176916480, 0.05
15641260032, 33818340864, 18177080832, 0.04
67045122560, 48867320320, 18177802240, 0.05
55991784960, 74169702400, 18177917440, 0.03
33842482688, 15663477760, 18179004928, 0.04
46031700480, 27852103168, 18179597312, 0.04
34720443392, 52900755968, 18180312576, 0.05
71051282432, 52870882816, 18180399616, 0.04
64585314304, 46404361728, 18180952576, 0.04
2518845952, 20699853824, 18181007872, 0.04
46449986048, 28268544512, 18181441536, 0.05
74849796096, 56667849728, 18181946368, 0.05
19926160384, 1744195072, 18181965312, 0.04
60692435456, 78875354112, 18182918656, 0.04
20436843008, 38619916800, 18183073792, 0.04
32938519040, 51121594368, 18183075328, 0.05
30923225600, 12739117056, 18184108544, 0.04
39964225536, 21779954176, 18184271360, 0.04
43029547008, 24844129280, 18185417728, 0.04
79353527296, 61167172608, 18186354688, 0.04
30101959168, 48288629248, 18186670080, 0.05
40265600000, 22078402560, 18187197440, 0.04
9822737920, 28010452480, 18187714560, 0.04
69403219968, 51215374336, 18187845632, 0.04
56056654848, 74244508672, 18187853824, 0.04
29223041536, 11035143168, 18187898368, 0.04
61932787712, 43744835584, 18187952128, 0.04
43224571392, 25035993088, 18188578304, 0.05
16911365632, 35101023744, 18189658112, 0.04
50626644480, 68816366592, 18189722112, 0.04
3062650368, 21252656128, 18190005760, 0.04
60357754368, 42167650304, 18190104064, 0.04
47327556096, 65517672448, 18190116352, 0.04
33925377536, 52116359680, 18190982144, 0.04
50196986880, 68389732864, 18192745984, 0.04
19174983680, 37368285184, 18193301504, 0.04
16454755840, 34648817152, 18194061312, 0.05
34744520704, 16550319104, 18194201600, 0.04
53120194560, 71314546176, 18194351616, 0.04
4008487936, 22203702784, 18195214848, 0.04
57910940160, 76106195968, 18195255808, 0.04
22578075136, 4381013504, 18197061632, 0.04
31993135104, 50190290944, 18197155840, 0.04
43928662016, 25731204096, 18197457920, 0.04
3374269440, 21572661248, 18198391808, 0.04
23809288704, 5610863104, 18198425600, 0.04
29682742784, 47882011648, 18199268864, 0.04
27964924416, 46164286976, 18199362560, 0.04
28225151488, 46425391104, 18200239616, 0.04
68144008192, 49943301120, 18200707072, 0.04
22211422208, 40412323840, 18200901632, 0.04
62694578688, 44492434432, 18202144256, 0.04
5319783936, 23522292736, 18202508800, 0.04
79540368384, 61337079808, 18203288576, 0.04
36002463232, 54206166528, 18203703296, 0.04
17998627840, 36202369024, 18203741184, 0.25
29810635776, 11606853632, 18203782144, 0.04
64807102976, 46603179520, 18203923456, 0.05
5002259456, 23206447104, 18204187648, 0.04
28338637312, 46543424000, 18204786688, 0.04
77279600640, 59073938432, 18205662208, 0.04
11791593472, 29997323264, 18205729792, 0.04
27704651264, 9498587136, 18206064128, 0.04
66791334912, 48585267200, 18206067712, 0.05
69356343808, 51149635072, 18206708736, 0.04
38895728128, 57102673408, 18206945280, 0.05
62188717056, 43981624832, 18207092224, 0.05
60993418752, 42786296832, 18207121920, 0.05
44509292544, 62716496896, 18207204352, 0.04
30568832000, 12361153024, 18207678976, 0.05
28230653440, 10022904320, 18207749120, 0.04
64255457280, 46047564800, 18207892480, 0.04
35151305216, 53359349248, 18208044032, 0.04
69964071424, 51755131904, 18208939520, 0.04
40493587968, 22283650560, 18209937408, 0.04
54315444224, 36105217024, 18210227200, 0.05
63686723072, 45476407296, 18210315776, 0.04
57289795072, 39079330816, 18210464256, 0.05
59829300224, 41618726400, 18210573824, 0.05
61508892160, 43298106880, 18210785280, 0.04
19695510016, 1484644352, 18210865664, 0.05
31340187648, 49551260672, 18211073024, 0.04
1754098176, 19965175808, 18211077632, 0.05
33833127936, 52045400576, 18212272640, 0.04
48280620032, 66493104128, 18212484096, 0.04
64584141312, 46371385344, 18212755968, 0.04
27169578496, 8956493824, 18213084672, 0.04
15910490624, 34124418560, 18213927936, 0.04
35949879808, 17735738368, 18214141440, 0.05
72259024384, 54044493312, 18214531072, 0.04
59813323776, 78028019712, 18214695936, 0.04
30179155456, 11963603968, 18215551488, 0.04
73258143232, 55041852416, 18216290816, 0.05
1116092928, 19332615680, 18216522752, 0.04
51356885504, 33140174336, 18216711168, 0.05
62507131904, 44290146304, 18216985600, 0.04
38806420480, 57023839744, 18217419264, 0.05
27088720896, 45306745856, 18218024960, 0.05
26379822592, 44598087680, 18218265088, 0.04
49648976384, 67867490816, 18218514432, 0.04
66165599744, 47946862592, 18218737152, 0.05
47917136896, 29697637376, 18219499520, 0.05
50822618112, 69042804736, 18220186624, 0.04
52846645760, 34625879040, 18220766720, 0.03
57139579904, 38918700544, 18220879360, 0.04
9161790464, 27383365632, 18221575168, 0.05
29906651136, 48128336384, 18221685248, 0.04
13582018560, 31803729920, 18221711360, 0.04
25404320768, 43626306048, 18221985280, 0.05
67454629376, 49232157184, 18222472192, 0.05
67237170688, 49013712896, 18223457792, 0.05
37003099136, 55226589184, 18223490048, 0.04
60013877760, 78238660608, 18224782848, 0.04
28955808256, 10730832384, 18224975872, 0.04
47352013824, 29126360576, 18225653248, 0.04
44918454784, 63144146944, 18225692160, 0.05
64667879936, 46441845760, 18226034176, 0.04
33269372928, 51496346112, 18226973184, 0.04
53663639552, 71891421184, 18227781632, 0.05
42902046208, 24674041856, 18228004352, 0.05
45964816384, 27736551936, 18228264448, 0.04
46435964928, 64664483840, 18228518912, 0.05
59158604288, 40929575424, 18229028864, 0.04
9720366080, 27950528000, 18230161920, 0.05
27890936320, 46122244608, 18231308288, 0.04
31911551488, 50143744512, 18232193024, 0.04
46078656512, 27845867008, 18232789504, 0.04
22675994624, 4443080192, 18232914432, 0.04
34886000640, 53119078400, 18233077760, 0.04
64619220992, 46386004480, 18233216512, 0.04
52137444864, 70371005952, 18233561088, 0.05
29901557760, 11667904512, 18233653248, 0.04
46629573632, 28395748864, 18233824768, 0.05
54810178048, 73044410880, 18234232832, 0.04
43693955584, 61928468992, 18234513408, 0.04
54857385472, 36622146048, 18235239424, 0.04
75213094912, 56976992256, 18236102656, 0.04
7375784448, 25612893696, 18237109248, 0.05
56550298112, 74787696640, 18237398528, 0.04
45551798272, 63789403136, 18237604864, 0.05
18316454912, 36557828608, 18241373696, 0.04
35281039872, 53523183616, 18242143744, 0.05
13441527808, 31684510208, 18242982400, 0.04
50790122496, 32546762240, 18243360256, 0.04
7847594496, 26091281920, 18243687424, 0.04
51939127296, 70182989824, 18243862528, 0.04
56384345088, 74628329984, 18243984896, 0.04
53394555392, 71638646272, 18244090880, 0.04
53579212800, 71823318528, 18244105728, 0.04
8397807616, 26642133504, 18244325888, 0.04
57019509760, 38774234624, 18245275136, 0.04
11177136640, 29422770176, 18245633536, 0.04
43955895808, 62201543680, 18245647872, 0.05
14567158272, 32813384192, 18246225920, 0.04
13495281664, 31741647872, 18246366208, 0.05
37128561664, 18881966080, 18246595584, 0.27
4539556864, 22786159616, 18246602752, 0.04
35979957248, 17732839424, 18247117824, 0.04
36820175360, 18570251264, 18249924096, 0.04
42787630592, 61037789184, 18250158592, 0.04
13260072960, 31510873088, 18250800128, 0.04
59256621056, 41004886016, 18251735040, 0.04
36308969984, 18056772096, 18252197888, 0.04
8183523328, 26436218368, 18252695040, 0.04
54038178816, 72293356032, 18255177216, 0.04
40648938496, 58904694272, 18255755776, 0.04
17972120576, 36227943424, 18255822848, 0.05
34873318400, 16615785472, 18257532928, 0.04
22483403264, 40742739456, 18259336192, 0.04
41491249664, 59750928896, 18259679232, 0.04
60553283072, 78813735936, 18260452864, 0.05
50524867584, 32262966784, 18261900800, 0.05
32977471488, 51239732224, 18262260736, 0.05
45251358208, 63513808896, 18262450688, 0.03
31094556672, 12831976448, 18262580224, 0.05
29989010432, 11725158400, 18263852032, 0.04
26088143360, 44352080384, 18263937024, 0.05
49444370944, 31179355136, 18265015808, 0.04
23530327552, 5265153024, 18265174528, 0.04
24193360384, 5927769088, 18265591296, 0.04
31119356416, 12853705728, 18265650688, 0.04
60009429504, 41743499776, 18265929728, 0.04
32437039104, 50703552000, 18266512896, 0.04
19817553920, 38084167168, 18266613248, 0.04
40186263552, 21918164480, 18268099072, 0.04
57194925568, 75463199744, 18268274176, 0.04
65987288064, 47719013376, 18268274688, 0.04
46924385792, 28655827456, 18268558336, 0.05
27796261376, 46066280448, 18270019072, 0.05
49376093696, 31105156096, 18270937600, 0.04
17896238080, 36167687168, 18271449088, 0.04
60160184320, 78432951808, 18272767488, 0.04
2602949120, 20875859456, 18272910336, 0.04
12136250880, 30409349120, 18273098240, 0.04
25532654592, 7258616320, 18274038272, 0.05
34142419456, 52416872448, 18274452992, 0.05
48007166464, 29732189184, 18274977280, 0.04
39179091968, 20903917568, 18275174400, 0.05
44619452416, 62895183872, 18275731456, 0.04
18408153600, 132336640, 18275816960, 0.04
40220232192, 58496791040, 18276558848, 0.03
15794023936, 34070671360, 18276647424, 0.04
26328519680, 8051413504, 18277106176, 0.04
66549238784, 48270403072, 18278835712, 0.04
58538558976, 76819010560, 18280451584, 0.04
27385651200, 9104603648, 18281047552, 0.04
36176106496, 54457300480, 18281193984, 0.04
65938949120, 47657520640, 18281428480, 0.05
20979752448, 39262300672, 18282548224, 0.04
27688227328, 45971119104, 18282891776, 0.04
51294400000, 69577624576, 18283224576, 0.04
45429667840, 63713149440, 18283481600, 0.04
32244703232, 50528439296, 18283736064, 0.05
26465102848, 8180817920, 18284284928, 0.04
8616184320, 26901069824, 18284885504, 0.05
70283850240, 51997984256, 18285865984, 0.04
50117248512, 68404407296, 18287158784, 0.04
53221636608, 34933569536, 18288067072, 0.04
13759184384, 32047266304, 18288081920, 0.04
71037403648, 52749209088, 18288194560, 0.04
75248671744, 56960316928, 18288354816, 0.04
1920634368, 20209853952, 18289219584, 0.04
1456263168, 19746216448, 18289953280, 0.04
13417626624, 31707730432, 18290103808, 0.04
61970470400, 43679881728, 18290588672, 0.05
44257282048, 25964356608, 18292925440, 0.04
38754249728, 20460979200, 18293270528, 0.04
37722556928, 56015856128, 18293299200, 0.05
67381938688, 49088391168, 18293547520, 0.04
25963859968, 44257889792, 18294029824, 0.04
50055334912, 68349432320, 18294097408, 0.05
63244296704, 44949173760, 18295122944, 0.05
1800636416, 20096228864, 18295592448, 0.04
45381342208, 27085533184, 18295809024, 0.04
21451436544, 3155371008, 18296065536, 0.05
31478374912, 13181961216, 18296413696, 0.04
38700312576, 20403793408, 18296519168, 0.04
59322514432, 41025352192, 18297162240, 0.04
71008042496, 52710433280, 18297609216, 0.04
32971883520, 51269600768, 18297717248, 0.05
33858674176, 15560484352, 18298189824, 0.04
27248385536, 45547078144, 18298692608, 0.04
73718713856, 55419972096, 18298741760, 0.05
1978790400, 20277580288, 18298789888, 0.04
43151420928, 61450669056, 18299248128, 0.04
21810702336, 40110130688, 18299428352, 0.04
66380730880, 48080894464, 18299836416, 0.04
72557868032, 54257880576, 18299987456, 0.05
45091533824, 63392946176, 18301412352, 0.05
25656542208, 43958068736, 18301526528, 0.04
63554224128, 45252602368, 18301621760, 0.04
6217045504, 24519219200, 18302173696, 0.04
57850084352, 76152305152, 18302220800, 0.05
3632524800, 21936505344, 18303980544, 0.04
43163180544, 61467807232, 18304626688, 0.03
13501954560, 31807352832, 18305398272, 0.04
43913910784, 25607924224, 18305986560, 0.05
22957460992, 41264598528, 18307137536, 0.03
66143010304, 47835820544, 18307189760, 0.04
49559931392, 67867126272, 18307194880, 0.04
37331895808, 55639802368, 18307906560, 0.04
8128677376, 26436588544, 18307911168, 0.04
37507927040, 19199909376, 18308017664, 0.05
14074801664, 32384367104, 18309565440, 0.04
30228796416, 11918811648, 18309984768, 0.05
21601171456, 39911517184, 18310345728, 0.04
41353119744, 23041881600, 18311238144, 0.04
25294792192, 43606770176, 18311977984, 0.04
27483768320, 9171551744, 18312216576, 0.05
50107114496, 68419356672, 18312242176, 0.04
77587078144, 59274678784, 18312399360, 0.04
28234105344, 9921223168, 18312882176, 0.04
36729020416, 55042013696, 18312993280, 0.05
19937702912, 1624484864, 18313218048, 0.04
52780380160, 34466258432, 18314121728, 0.05
62828880384, 44514751488, 18314128896, 0.04
59598990848, 77913203200, 18314212352, 0.04
11772464128, 30087287296, 18314823168, 0.04
31506917888, 13191542272, 18315375616, 0.04
53006403072, 34690671104, 18315731968, 0.04
66714273792, 48397575680, 18316698112, 0.04
35829796864, 17512452608, 18317344256, 0.05
45298770432, 26980573184, 18318197248, 0.04
25562764288, 7244318208, 18318446080, 0.04
49176918528, 67495563776, 18318645248, 0.04
46904048640, 28585304064, 18318744576, 0.04
10721938432, 29041881600, 18319943168, 0.04
34933700608, 53254378496, 18320677888, 0.05
17728742400, 36050019328, 18321276928, 0.04
43777506816, 62098978304, 18321471488, 0.04
60246831616, 78568739328, 18321907712, 0.04
39914734080, 21591946752, 18322787328, 0.05
35444742144, 53767674368, 18322932224, 0.04
14349395968, 32672411136, 18323015168, 0.05
36468056064, 18144646144, 18323409920, 0.05
35171643904, 16848080896, 18323563008, 0.04
79364318208, 61040685056, 18323633152, 0.05
37388614656, 19063180800, 18325433856, 0.04
58716355072, 77042125824, 18325770752, 0.04
78570347520, 60244191744, 18326155776, 0.04
50769241088, 32440533504, 18328707584, 0.04
43990341632, 62319752192, 18329410560, 0.04
58143634432, 76473512960, 18329878528, 0.04
55558209536, 37228102144, 18330107392, 0.04
24132278272, 5802047488, 18330230784, 0.04
50737991168, 32406752768, 18331238400, 0.05
19008259072, 37340253696, 18331994624, 0.04
57981662208, 76315025920, 18333363712, 0.04
23059669504, 41393174016, 18333504512, 0.04
78203030528, 59869271040, 18333759488, 0.04
17357050368, 35691073024, 18334022656, 0.05
56987788800, 75322152448, 18334363648, 0.04
50498739712, 68833251328, 18334511616, 0.04
30216050688, 48550599168, 18334548480, 0.04
37963218944, 19628121088, 18335097856, 0.05
55416208384, 73751835648, 18335627264, 0.04
28862505984, 10526657536, 18335848448, 0.05
38580774912, 56917019648, 18336244736, 0.04
22976972800, 41313510400, 18336537600, 0.04
42551292416, 60888178688, 18336886272, 0.04
21740902912, 40078146560, 18337243648, 0.04
6995563008, 25333235712, 18337672704, 0.04
37451995136, 55789897728, 18337902592, 0.04
52240721408, 70579503104, 18338781696, 0.04
18544517632, 36883301888, 18338784256, 0.04
26215132672, 7875810816, 18339321856, 0.05
66808056320, 48468247040, 18339809280, 0.05
33121533440, 14780597248, 18340936192, 0.04
56043224064, 37701143040, 18342081024, 0.04
12969248256, 31311581696, 18342333440, 0.05
18271355392, 36614348288, 18342992896, 0.04
42150920704, 23806994944, 18343925760, 0.04
46934511104, 28590547968, 18343963136, 0.04
37964882944, 56308947968, 18344065024, 0.04
35046670336, 53390778368, 18344108032, 0.05
70803953152, 52458167808, 18345785344, 0.04
10818354176, 29164365312, 18346011136, 0.04
28440459776, 10094285824, 18346173952, 0.05
42773362176, 61119578112, 18346215936, 0.05
21747130368, 3400628224, 18346502144, 0.04
48909620224, 67256909824, 18347289600, 0.04
28112355840, 46460416000, 18348060160, 0.04
52363072512, 70712017920, 18348945408, 0.04
9496826368, 27845792768, 18348966400, 0.05
8717252608, 27066706944, 18349454336, 0.05
42814291968, 61163862016, 18349570048, 0.04
66929767936, 48579081728, 18350686208, 0.05
38744421376, 20393268224, 18351153152, 0.04
73486564352, 55135134208, 18351430144, 0.05
3541882880, 21893601792, 18351718912, 0.04
29041476096, 10689536512, 18351939584, 0.04
41698460672, 23346381312, 18352079360, 0.05
38870906368, 20518561792, 18352344576, 0.04
17993208320, 36346202112, 18352993792, 0.04
55657368576, 37304261120, 18353107456, 0.04
53618867712, 35264594432, 18354273280, 0.04
43085645824, 61440126464, 18354480640, 0.04
27852103168, 9497082880, 18355020288, 0.05
58027860480, 76383949312, 18356088832, 0.04
18710909952, 354780160, 18356129792, 0.04
34350759424, 15994112512, 18356646912, 0.04
39744703488, 58101949952, 18357246464, 0.04
3821355008, 22179729920, 18358374912, 0.04
18257942016, 36618598912, 18360656896, 0.05
22348137472, 3987426304, 18360711168, 0.04
44078700544, 62440159232, 18361458688, 0.04
44078044672, 25715436544, 18362608128, 0.05
66535189504, 48172512768, 18362676736, 0.04
2785858048, 21148822016, 18362963968, 0.05
45433754624, 63796984320, 18363229696, 0.04
32089146880, 50453429248, 18364282368, 0.05
64954925056, 46589862912, 18365062144, 0.04
25028444160, 6662293504, 18366150656, 0.03
60129918464, 41763083776, 18366834688, 0.05
30234591744, 48601784832, 18367193088, 0.04
52859355136, 71226650112, 18367294976, 0.04
12846938624, 31214237184, 18367298560, 0.04
22392530432, 4024987648, 18367542784, 0.04
19346941952, 37714857472, 18367915520, 0.05
40133081088, 58501576704, 18368495616, 0.04
73648891392, 55279889920, 18369001472, 0.04
32629280768, 14260050944, 18369229824, 0.04
32180273664, 50549592064, 18369318400, 0.04
32416271360, 14046844928, 18369426432, 0.05
58496791040, 40127072768, 18369718272, 0.04
26729038848, 8358891008, 18370147840, 0.04
71049472512, 52679174656, 18370297856, 0.04
49968955392, 68339505664, 18370550272, 0.04
63427268096, 45055149568, 18372118528, 0.04
51690991104, 70063523328, 18372532224, 0.04
15383002112, 33755913216, 18372911104, 0.04
46731356672, 28357939200, 18373417472, 0.04
23395459072, 5021887488, 18373571584, 0.04
43270849536, 24896306688, 18374542848, 0.04
45484682240, 27109424128, 18375258112, 0.05
62865888256, 44490608640, 18375279616, 0.04
72346486272, 53970590208, 18375896064, 0.04
20631482368, 39007937536, 18376455168, 0.05
16874993152, 35252358144, 18377364992, 0.04
23058126336, 41435955712, 18377829376, 0.05
65398796288, 47020388352, 18378407936, 0.05
59962416640, 78341276160, 18378859520, 0.04
25258022912, 43637127680, 18379104768, 0.05
65644656640, 47265030144, 18379626496, 0.04
46094297600, 27714412032, 18379885568, 0.04
43249465856, 24869451776, 18380014080, 0.27
52900506624, 34520436736, 18380069888, 0.04
60478316032, 42098132992, 18380183040, 0.04
34001057792, 15620856832, 18380200960, 0.04
28826148352, 47206633472, 18380485120, 0.05
5122058240, 23502816256, 18380758016, 0.05
22895329280, 41277320192, 18381990912, 0.04
53348597760, 34966469120, 18382128640, 0.04
19953732608, 1570714624, 18383017984, 0.04
71598667264, 53214113792, 18384553472, 0.04
57846891008, 39462113792, 18384777216, 0.04
37330456576, 18944073216, 18386383360, 0.04
39168315392, 20781063168, 18387252224, 0.04
18952251904, 564982272, 18387269632, 0.04
27048975872, 45436248064, 18387272192, 0.04
49284945408, 67672252416, 18387307008, 0.04
51088090624, 32700005376, 18388085248, 0.05
54914922496, 36525620224, 18389302272, 0.04
44284089856, 25893972992, 18390116864, 0.04
5695576576, 24085806080, 18390229504, 0.04
59905157120, 41514758656, 18390398464, 0.04
44121270784, 25730146816, 18391123968, 0.04
48367475712, 29975651840, 18391823872, 0.04
7113020416, 25505350656, 18392330240, 0.04
58624606720, 77017324544, 18392717824, 0.04
48299835392, 29906651136, 18393184256, 0.04
49760207872, 31366901248, 18393306624, 0.04
11486119936, 29880010240, 18393890304, 0.04
78915412992, 60520633856, 18394779136, 0.04
39077813760, 20682498560, 18395315200, 0.04
30146807808, 48542209024, 18395401216, 0.04
46460416000, 64856096256, 18395680256, 0.04
20516340736, 38912412160, 18396071424, 0.04
65571096064, 47174497792, 18396598272, 0.04
39026967552, 20629860352, 18397107200, 0.05
44359144960, 25961588224, 18397556736, 0.04
36398960640, 54796680192, 18397719552, 0.05
70371005952, 51972185600, 18398820352, 0.05
14574700032, 32975760384, 18401060352, 0.05
64606687744, 46205457408, 18401230336, 0.04
9972413952, 28373843456, 18401429504, 0.04
16153207296, 34555236352, 18402029056, 0.04
38125462016, 56528442368, 18402980352, 0.04
20362185728, 1958836736, 18403348992, 0.04
25577636352, 43982861312, 18405224960, 0.04
45320116736, 63725984768, 18405868032, 0.04
17022115328, 35429168128, 18407052800, 0.04
52942310400, 34534578688, 18407731712, 0.04
51957680640, 70365628928, 18407948288, 0.05
46863703040, 28455150592, 18408552448, 0.04
65451730944, 47042718208, 18409012736, 0.04
43321871360, 24912357376, 18409513984, 0.05
50130695680, 31720259072, 18410436608, 0.04
29298335744, 10887401472, 18410934272, 0.04
10989884928, 29401020416, 18411135488, 0.04
26267572736, 7856242688, 18411330048, 0.04
66232826880, 47821463552, 18411363328, 0.05
34908760064, 16497383424, 18411376640, 0.05
5827045376, 24238879232, 18411833856, 0.05
29966006784, 48378173952, 18412167168, 0.04
57620358144, 39208008704, 18412349440, 0.04
21109703680, 39522815488, 18413111808, 0.05
4308314112, 22721595392, 18413281280, 0.04
40948903424, 59363709440, 18414806016, 0.04
48983169536, 30566651904, 18416517632, 0.04
50766900736, 32350269952, 18416630784, 0.03
45190106624, 63606930432, 18416823808, 0.04
29313410048, 47730710528, 18417300480, 0.04
66964190208, 48546376192, 18417814016, 0.04
46755553280, 65173617152, 18418063872, 0.04
55056036864, 73474591744, 18418554880, 0.05
54192005632, 72610832896, 18418827264, 0.04
24868277760, 6448599552, 18419678208, 0.05
41707027456, 60126878720, 18419851264, 0.04
46267806720, 27847600640, 18420206080, 0.05
65885395968, 47465081856, 18420314112, 0.04
31527949824, 13107550208, 18420399616, 0.04
39338093568, 57758574080, 18420480512, 0.04
22203164160, 40624534016, 18421369856, 0.04
30180302336, 48601958912, 18421656576, 0.04
5426661888, 23848890368, 18422228480, 0.04
69949841408, 51527531008, 18422310400, 0.04
41700746240, 60123838464, 18423092224, 0.04
54230203392, 72653350912, 18423147520, 0.04
35587031552, 17163864064, 18423167488, 0.05
67121857024, 48698119168, 18423737856, 0.04
65127500800, 46703715840, 18423784960, 0.05
41536577024, 59960834560, 18424257536, 0.04
66901568512, 48476348416, 18425220096, 0.04
5324005888, 23751486976, 18427481088, 0.04
25940119040, 7512451072, 18427667968, 0.04
47479892992, 65907598848, 18427705856, 0.04
21303375872, 2874382336, 18428993536, 0.04
33656644096, 15227561472, 18429082624, 0.05
20054571008, 38483750912, 18429179904, 0.04
42554470400, 60983955968, 18429485568, 0.04
47874418176, 29444657152, 18429761024, 0.04
68792028160, 50361603072, 18430425088, 0.04
31790941184, 50221701120, 18430759936, 0.04
38366765568, 19935432704, 18431332864, 0.04
42815953408, 61247307264, 18431353856, 0.04
56211165696, 74644462592, 18433296896, 0.04
51629815808, 33195496448, 18434319360, 0.04
12078965248, 30514133504, 18435168256, 0.04
20119773184, 1684311552, 18435461632, 0.05
20561942016, 38997783552, 18435841536, 0.05
22426431488, 40862742016, 18436310528, 0.04
9154163200, 27590532096, 18436368896, 0.04
54654408704, 73091187200, 18436778496, 0.04
58414078464, 76851452928, 18437374464, 0.04
27689865728, 46127767552, 18437901824, 0.04
17874749952, 36312941568, 18438191616, 0.04
67184781824, 48745837056, 18438944768, 0.05
49949638656, 31510387200, 18439251456, 0.05
50153944576, 31714622976, 18439321600, 0.05
29285733888, 47725107200, 18439373312, 0.04
48892547584, 67332256768, 18439709184, 0.04
17228934656, 35668861952, 18439927296, 0.04
52928967680, 71369410048, 18440442368, 0.05
35751196672, 54192005632, 18440808960, 0.03
76148968448, 57707361280, 18441607168, 0.04
45156087296, 63598096896, 18442009600, 0.04
10437804544, 28880385536, 18442580992, 0.05
62300685312, 43857159168, 18443526144, 0.27
77985343488, 59541038080, 18444305408, 0.04
25077387264, 6632869376, 18444517888, 0.04
45798320640, 64243222016, 18444901376, 0.04
48173199872, 66618248192, 18445048320, 0.04
32587286528, 14142218240, 18445068288, 0.04
5002578432, 23448151552, 18445573120, 0.05
19701833728, 1256102912, 18445730816, 0.05
76988069888, 58542271488, 18445798400, 0.04
40350432768, 58796354560, 18445921792, 0.04
55553082880, 37106722816, 18446360064, 0.04
61346281984, 42899463168, 18446818816, 0.05
17834391552, 36281415168, 18447023616, 0.04
36403962368, 17956898304, 18447064064, 0.04
51568780288, 33121533440, 18447246848, 0.04
37629329408, 56078484992, 18449155584, 0.05
