3818240000, 1947252736, 1870987264, 120.70
371312640, 2242983936, 1871671296, 124.35
1886771200, 14497792, 1872273408, 144.88
883400704, 2759028736, 1875628032, 116.49
2248638464, 371312640, 1877325824, 118.01
743749632, 2623623168, 1879873536, 118.53
644935680, 2525339648, 1880403968, 118.06
1181151232, 3062093824, 1880942592, 104.81
2754017280, 871974912, 1882042368, 137.88
3211808768, 1329616896, 1882191872, 111.41
2617634816, 731283456, 1886351360, 155.60
3680149504, 1793478656, 1886670848, 125.62
422260736, 2310240256, 1887979520, 156.78
1019228160, 2910078976, 1890850816, 113.03
994338816, 2886686720, 1892347904, 122.86
3370205184, 1474535424, 1895669760, 139.07
600461312, 2496475136, 1896013824, 127.64
861757440, 2759485440, 1897728000, 115.89
387557376, 2288560128, 1901002752, 132.57
1377996800, 3283052544, 1905055744, 114.09
1606584320, 3513319424, 1906735104, 115.48
3283052544, 1375936512, 1907116032, 116.83
1393680384, 3304587264, 1910906880, 112.66
1269080064, 3180496896, 1911416832, 127.32
3606216704, 1694541824, 1911674880, 109.87
3653556224, 1739825152, 1913731072, 107.61
1246887936, 3170131968, 1923244032, 105.96
601131008, 2524936192, 1923805184, 118.93
2556141568, 631683072, 1924458496, 115.46
3867848704, 1937563648, 1930285056, 108.50
1352599552, 3287937024, 1935337472, 122.98
744101888, 2679721984, 1935620096, 120.19
912736256, 2849189888, 1936453632, 127.83
2250315776, 313423872, 1936891904, 139.88
918880256, 2856030208, 1937149952, 115.34
3126589440, 1188558848, 1938030592, 119.37
2605352960, 4543469568, 1938116608, 144.63
1993490432, 53440512, 1940049920, 124.24
3649757184, 1709309952, 1940447232, 106.28
3663968256, 1714274304, 1949693952, 125.17
2378610688, 4329623552, 1951012864, 105.38
3040567296, 1087270912, 1953296384, 129.46
4090572800, 2137114624, 1953458176, 98.42
556455936, 2510299136, 1953843200, 130.84
1539282944, 3496572928, 1957289984, 124.70
3815168000, 1852399616, 1962768384, 104.51
2149042176, 4116971520, 1967929344, 101.95
3370608640, 1400229888, 1970378752, 154.09
3322365952, 1350115328, 1972250624, 116.62
4275365888, 2302023680, 1973342208, 105.32
4040116224, 2062325760, 1977790464, 120.78
2071054336, 4053438464, 1982384128, 119.13
3176214528, 1184667648, 1991546880, 126.70
2770483200, 778500096, 1991983104, 129.51
3795474432, 1802633216, 1992841216, 108.49
3871479808, 1876516864, 1994962944, 125.54
4267925504, 2270251008, 1997674496, 108.17
128620544, 2127611904, 1998991360, 140.70
1910319104, 3916480512, 2006161408, 125.44
133287936, 2141855744, 2008567808, 142.24
1561505792, 3570198528, 2008692736, 134.89
2873223168, 863135744, 2010087424, 134.22
1272299520, 3283064832, 2010765312, 107.19
91342848, 2103961600, 2012618752, 150.37
2809683968, 793958400, 2015725568, 143.60
1845577728, 3862833152, 2017255424, 119.20
4017344512, 1993381888, 2023962624, 127.43
3107743744, 1081520128, 2026223616, 116.36
3045005312, 1018327040, 2026678272, 122.60
1168101376, 3199371264, 2031269888, 113.72
3662036992, 1629153280, 2032883712, 131.50
2252810240, 4291151872, 2038341632, 629.95
3571101696, 1531748352, 2039353344, 106.54
766257152, 2807674880, 2041417728, 130.89
1030643712, 3073054720, 2042411008, 125.01
1906628608, 3954440192, 2047811584, 127.61
164067328, 2212474880, 2048407552, 143.01
389056512, 2438019072, 2048962560, 128.32
1079011328, 3128721408, 2049710080, 159.18
2975731712, 925974528, 2049757184, 130.88
4164071424, 2109812736, 2054258688, 118.32
1458833408, 3515146240, 2056312832, 108.74
2911819776, 853590016, 2058229760, 125.54
2232565760, 4293791744, 2061225984, 105.22
946223104, 3007561728, 2061338624, 128.52
3128723456, 1062965248, 2065758208, 125.86
2648223744, 577617920, 2070605824, 134.81
2349658112, 4421529600, 2071871488, 108.59
1999759360, 4071655424, 2071896064, 388.13
2109868032, 33693696, 2076174336, 118.17
1366501376, 3442745344, 2076243968, 114.17
2308689920, 4386656256, 2077966336, 167.41
3624171520, 1546139648, 2078031872, 123.78
2212474880, 4295028736, 2082553856, 114.85
1863360512, 3946268672, 2082908160, 109.73
2441365504, 357306368, 2084059136, 129.09
4374884352, 2288529408, 2086354944, 109.66
71104512, 2158915584, 2087811072, 139.91
4224307200, 2135037952, 2089269248, 116.33
3457820672, 1361465344, 2096355328, 133.47
2207913984, 106049536, 2101864448, 140.58
1483481088, 3588159488, 2104678400, 116.14
1979355136, 4084496384, 2105141248, 126.40
2251364352, 4357261312, 2105896960, 109.96
1668239360, 3774724096, 2106484736, 125.17
4336924672, 2228668416, 2108256256, 108.32
486494208, 2596085760, 2109591552, 197.76
1694541824, 3805937664, 2111395840, 140.37
2278572032, 4390170624, 2111598592, 102.91
552992768, 2665510912, 2112518144, 127.07
895404032, 3010695168, 2115291136, 120.72
2544369664, 421801984, 2122567680, 127.02
1147381760, 3273105408, 2125723648, 116.49
3356719104, 1228513280, 2128205824, 157.19
575879168, 2705420288, 2129541120, 142.59
1714274304, 3843977216, 2129702912, 112.01
1467768832, 3600177152, 2132408320, 121.07
4548749312, 2414649344, 2134099968, 112.75
1351231488, 3487481856, 2136250368, 142.76
1007644672, 3144042496, 2136397824, 133.75
596234240, 2732746752, 2136512512, 127.28
3474731008, 1337913344, 2136817664, 121.31
662233088, 2803120128, 2140887040, 121.69
918652928, 3065378816, 2146725888, 109.53
3761037312, 1613555712, 2147481600, 117.01
3022016512, 872259584, 2149756928, 139.05
3524485120, 1361508352, 2162976768, 118.00
3410241536, 1246849024, 2163392512, 120.76
3292608512, 1128529920, 2164078592, 120.08
2213439488, 44910592, 2168528896, 187.33
110137344, 2278871040, 2168733696, 163.86
4544937984, 2375163904, 2169774080, 122.69
2129184768, 4301117440, 2171932672, 137.42
3697111040, 1524842496, 2172268544, 152.15
3027085312, 853325824, 2173759488, 124.03
2525339648, 348755968, 2176583680, 126.41
1368696832, 3546732544, 2178035712, 114.48
3469809664, 1290815488, 2178994176, 131.04
2007803904, 4187324416, 2179520512, 112.95
4058853376, 1875652608, 2183200768, 126.82
3747678208, 1560768512, 2186909696, 117.53
847855616, 3038472192, 2190616576, 134.27
4095944704, 1902430208, 2193514496, 105.54
4082311168, 1884225536, 2198085632, 113.04
3827849216, 1622425600, 2205423616, 113.65
497145856, 2703636480, 2206490624, 138.38
2317893632, 4525463552, 2207569920, 146.70
1033179136, 3242172416, 2208993280, 132.41
3648339968, 1435719680, 2212620288, 125.92
2641610752, 426727424, 2214883328, 146.95
1017292800, 3234121728, 2216828928, 129.47
2925961216, 706996224, 2218964992, 121.74
471705600, 2690691072, 2218985472, 141.16
2245167104, 25135104, 2220032000, 170.68
1813690368, 4037212160, 2223521792, 119.83
1297119232, 3521765376, 2224646144, 122.28
358443008, 2583355392, 2224912384, 132.05
4338427904, 2113351680, 2225076224, 139.61
681121792, 2907217920, 2226096128, 119.09
867364864, 3095855104, 2228490240, 428.38
4075321344, 1845577728, 2229743616, 123.01
586885120, 2817398784, 2230513664, 128.47
2722449408, 491667456, 2230781952, 134.87
4089434112, 1853702144, 2235731968, 115.29
777275392, 3014293504, 2237018112, 126.05
681254912, 2920833024, 2239578112, 119.09
4463577088, 2223218688, 2240358400, 113.55
2898235392, 655577088, 2242658304, 134.02
3161550848, 918652928, 2242897920, 111.96
805609472, 3050893312, 2245283840, 119.67
4515770368, 2270218240, 2245552128, 130.52
2211102720, 4457412608, 2246309888, 133.19
3096780800, 847855616, 2248925184, 136.80
1757396992, 4008398848, 2251001856, 114.77
698290176, 2949629952, 2251339776, 130.34
217976832, 2476703744, 2258726912, 126.35
3265978368, 1001562112, 2264416256, 126.78
3823917056, 1545605120, 2278311936, 139.30
3790628864, 1511985152, 2278643712, 123.43
4340547584, 2042185728, 2298361856, 129.39
3215820800, 913219584, 2302601216, 122.56
2575738880, 268619776, 2307119104, 120.82
3652208640, 1343002624, 2309206016, 112.68
1856505856, 4166359040, 2309853184, 145.76
4325347328, 2015236096, 2310111232, 113.79
120180736, 2430474240, 2310293504, 148.06
1742610432, 4054618112, 2312007680, 168.01
4021909504, 1709559808, 2312349696, 178.07
4525862912, 2213439488, 2312423424, 119.72
3444195328, 1131732992, 2312462336, 121.02
679972864, 2994313216, 2314340352, 123.62
4392452096, 2078025728, 2314426368, 121.20
2576558080, 260358144, 2316199936, 133.73
4489064448, 2171949056, 2317115392, 146.52
3354017792, 1035743232, 2318274560, 129.67
869806080, 3188725760, 2318919680, 130.56
3704092672, 1384873984, 2319218688, 126.73
2824691712, 504434688, 2320257024, 127.53
1279811584, 3601164288, 2321352704, 134.77
2548174848, 225710080, 2322464768, 145.33
4159369216, 1836562432, 2322806784, 128.30
194527232, 2518464512, 2323937280, 138.19
4549064704, 2217953280, 2331111424, 118.56
434358272, 2768695296, 2334337024, 134.94
3021053952, 682115072, 2338938880, 124.03
2153439232, 4493240320, 2339801088, 113.93
1993381888, 4336924672, 2343542784, 105.05
4349708288, 2005309440, 2344398848, 115.12
2787112960, 442476544, 2344636416, 150.56
3471884288, 1125146624, 2346737664, 133.93
3525263360, 1177323520, 2347939840, 130.88
364333056, 2713905152, 2349572096, 137.05
4428060672, 2077870080, 2350190592, 128.38
1837246464, 4189913088, 2352666624, 107.67
3841202176, 1487919104, 2353283072, 127.90
1245218816, 3603466240, 2358247424, 127.18
1173334016, 3535468544, 2362134528, 123.70
43700224, 2405877760, 2362177536, 137.22
3193313280, 829708288, 2363604992, 131.21
41504768, 2408353792, 2366849024, 181.00
3049244672, 680990720, 2368253952, 151.49
1396396032, 3765129216, 2368733184, 119.65
1902430208, 4271554560, 2369124352, 131.23
994285568, 3367077888, 2372792320, 138.46
2583367680, 210118656, 2373249024, 141.29
3725914112, 1352599552, 2373314560, 137.43
4270172160, 1895290880, 2374881280, 136.30
1980014592, 4355915776, 2375901184, 114.25
2716241920, 338319360, 2377922560, 131.54
2545655808, 166361088, 2379294720, 137.54
2120404992, 4500242432, 2379837440, 125.95
3269029888, 880877568, 2388152320, 131.84
2882566144, 492181504, 2390384640, 134.11
1358006272, 3749367808, 2391361536, 123.17
1613555712, 4009089024, 2395533312, 154.69
3059781632, 663511040, 2396270592, 133.69
918796288, 3315249152, 2396452864, 131.13
2499241984, 100218880, 2399023104, 136.62
1184303104, 3588354048, 2404050944, 122.50
2435342336, 31180800, 2404161536, 143.18
2496475136, 91342848, 2405132288, 141.39
636342272, 3050029056, 2413686784, 136.55
2434105344, 19073024, 2415032320, 192.48
4012505088, 1595609088, 2416896000, 116.37
3400515584, 983222272, 2417293312, 141.77
774649856, 3194372096, 2419722240, 123.74
3543091200, 1122117632, 2420973568, 136.53
1885343744, 4307705856, 2422362112, 119.78
2605834240, 180328448, 2425505792, 131.36
2994497536, 568965120, 2425532416, 139.61
4291530752, 1861468160, 2430062592, 118.32
2073618432, 4506857472, 2433239040, 134.89
828983296, 3267459072, 2438475776, 119.24
2005006336, 4443838464, 2438832128, 154.54
1483616256, 3925307392, 2441691136, 124.82
2826946560, 384104448, 2442842112, 155.80
1884168192, 4329000960, 2444832768, 151.04
3713716224, 1268060160, 2445656064, 127.44
2565974016, 116598784, 2449375232, 152.63
1057945600, 3508545536, 2450599936, 135.31
3814404096, 1359200256, 2455203840, 121.67
1679775744, 4139857920, 2460082176, 130.41
3642257408, 1179772928, 2462484480, 131.94
2943203328, 480507904, 2462695424, 134.36
4298917888, 1833232384, 2465685504, 126.05
536528896, 3009896448, 2473367552, 131.40
357306368, 2830979072, 2473672704, 131.28
1756999680, 4231059456, 2474059776, 114.21
1718484992, 4193724416, 2475239424, 119.15
3398215680, 917538816, 2480676864, 141.52
1326895104, 3808985088, 2482089984, 115.36
3084967936, 599556096, 2485411840, 132.73
3438012416, 951058432, 2486953984, 167.21
2784690176, 297603072, 2487087104, 140.68
3625345024, 1135132672, 2490212352, 137.07
3561801728, 1071239168, 2490562560, 142.56
1136152576, 3642755072, 2506602496, 119.43
1787924480, 4295041024, 2507116544, 125.01
498984960, 3010205696, 2511220736, 134.60
3516755968, 999249920, 2517506048, 148.35
671715328, 3189622784, 2517907456, 131.13
4519542784, 1996412928, 2523129856, 127.76
3073126400, 547090432, 2526035968, 154.85
3047727104, 520988672, 2526738432, 121.96
1573189632, 4100276224, 2527086592, 132.07
4099928064, 1570150400, 2529777664, 176.74
426727424, 2956552192, 2529824768, 140.23
1449400320, 3980093440, 2530693120, 124.92
679424000, 3211808768, 2532384768, 121.01
726263808, 3259846656, 2533582848, 142.03
1267036160, 3801833472, 2534797312, 137.90
1670055936, 4206239744, 2536183808, 146.13
535091200, 3072593920, 2537502720, 175.08
289310720, 2827132928, 2537822208, 147.33
4429441024, 1884168192, 2545272832, 128.78
1731866624, 4278722560, 2546855936, 134.55
4029616128, 1480052736, 2549563392, 124.84
384104448, 2934814720, 2550710272, 145.36
1012205568, 3565860864, 2553655296, 123.62
1637607424, 4192399360, 2554791936, 135.26
3477381120, 914401280, 2562979840, 131.21
4215312384, 1650712576, 2564599808, 122.73
480387072, 3045005312, 2564618240, 127.65
2904164352, 338651136, 2565513216, 142.64
1369602048, 3940577280, 2570975232, 141.49
4262002688, 1690044416, 2571958272, 133.46
3170131968, 597086208, 2573045760, 123.03
1112276992, 3685609472, 2573332480, 113.96
4306952192, 1733257216, 2573694976, 110.61
945018880, 3519205376, 2574186496, 141.01
3008630784, 434358272, 2574272512, 139.46
4356777984, 1781893120, 2574884864, 120.21
1513592832, 4091467776, 2577874944, 565.15
1737553920, 4316086272, 2578532352, 127.83
3216629760, 636342272, 2580287488, 136.64
3073054720, 491427840, 2581626880, 132.40
4463673344, 1881122816, 2582550528, 117.46
572045312, 3155245056, 2583199744, 185.70
1698502656, 4282284032, 2583781376, 113.31
1833232384, 4421578752, 2588346368, 119.17
4378146816, 1788997632, 2589149184, 119.38
3862325248, 1272797184, 2589528064, 153.39
3635429376, 1044314112, 2591115264, 129.37
3947112448, 1355294720, 2591817728, 133.41
1709559808, 4301529088, 2591969280, 164.89
2767728640, 168312832, 2599415808, 146.33
4100302848, 1498742784, 2601560064, 121.68
1436909568, 4040116224, 2603206656, 141.24
4242946048, 1637124096, 2605821952, 114.02
4219095040, 1609961472, 2609133568, 137.86
73965568, 2685247488, 2611281920, 169.45
3814182912, 1195444224, 2618738688, 124.27
2896631808, 271493120, 2625138688, 147.82
4020412416, 1393125376, 2627287040, 127.88
3664570368, 1024718848, 2639851520, 135.40
1233911808, 3876145152, 2642233344, 121.42
3588057088, 945018880, 2643038208, 139.82
4145758208, 1501331456, 2644426752, 125.44
32747520, 2680854528, 2648107008, 162.99
1444143104, 4094914560, 2650771456, 127.37
4124903424, 1467768832, 2657134592, 121.83
3504164864, 837120000, 2667044864, 133.61
3123175424, 451586048, 2671589376, 137.80
1844938752, 4517402624, 2672463872, 126.04
4536109056, 1863360512, 2672748544, 128.32
1706100736, 4380348416, 2674247680, 124.50
945928192, 3626926080, 2680997888, 149.83
1681061888, 4362246144, 2681184256, 146.57
1343002624, 4025034752, 2682032128, 146.61
609626112, 3293032448, 2683406336, 120.28
3304853504, 620648448, 2684205056, 121.36
2740471808, 50833408, 2689638400, 158.72
841248768, 3535837184, 2694588416, 147.79
957876224, 3655747584, 2697871360, 654.30
1272797184, 3975260160, 2702462976, 146.68
3066013696, 353050624, 2712963072, 136.55
1501331456, 4215312384, 2713980928, 188.60
4116971520, 1390495744, 2726475776, 119.30
1179877376, 3907233792, 2727356416, 131.13
4192399360, 1460484096, 2731915264, 125.33
1629679616, 4364498944, 2734819328, 120.93
3239737344, 503160832, 2736576512, 131.40
3020992512, 284172288, 2736820224, 142.92
2745671680, 827392, 2744844288, 156.37
3684034560, 938803200, 2745231360, 153.99
871974912, 3620870144, 2748895232, 147.78
3430531072, 681091072, 2749440000, 139.53
792074240, 3542552576, 2750478336, 140.66
271108096, 3024406528, 2753298432, 132.08
4003889152, 1246887936, 2757001216, 121.07
3588354048, 830353408, 2758000640, 139.04
1393125376, 4155553792, 2762428416, 124.57
4133085184, 1369602048, 2763483136, 127.62
3584593920, 808896512, 2775697408, 132.58
121733120, 2898448384, 2776715264, 154.75
45588480, 2831179776, 2785591296, 143.76
4230363136, 1444143104, 2786220032, 125.33
682115072, 3469809664, 2787694592, 142.74
3194372096, 406042624, 2788329472, 134.01
1444708352, 4239470592, 2794762240, 133.38
869040128, 3664267264, 2795227136, 140.10
160466944, 2956795904, 2796328960, 144.37
130719744, 2929164288, 2798444544, 139.88
4047226880, 1244874752, 2802352128, 133.32
1007910912, 3815168000, 2807257088, 153.48
278986752, 3096780800, 2817794048, 145.44
3377598464, 558946304, 2818652160, 133.81
4304500736, 1485015040, 2819485696, 139.13
108437504, 2929440768, 2821003264, 142.70
2887325696, 63307776, 2824017920, 180.73
730935296, 3561521152, 2830585856, 130.76
920913920, 3755696128, 2834782208, 131.11
1384873984, 4224282624, 2839408640, 151.02
4278722560, 1435699200, 2843023360, 125.28
429756416, 3272939520, 2843183104, 143.52
3383060480, 539162624, 2843897856, 156.97
1707796480, 4554319872, 2846523392, 147.36
201959424, 3049244672, 2847285248, 148.45
680990720, 3530485760, 2849495040, 131.81
1150568448, 4003297280, 2852728832, 118.64
4100276224, 1243308032, 2856968192, 127.40
3430926336, 572045312, 2858881024, 148.30
978085888, 3850594304, 2872508416, 138.10
338651136, 3212247040, 2873595904, 146.40
4053438464, 1179537408, 2873901056, 135.39
3621980160, 746954752, 2875025408, 139.99
3095855104, 220561408, 2875293696, 158.86
3362334720, 486494208, 2875840512, 144.00
188303360, 3070128128, 2881824768, 149.44
3915278336, 1033179136, 2882099200, 131.53
451586048, 3342147584, 2890561536, 157.02
3313324032, 422260736, 2891063296, 151.93
766377984, 3663642624, 2897264640, 130.60
2968676352, 71104512, 2897571840, 201.69
3444881408, 545011712, 2899869696, 157.93
1177323520, 4079495168, 2902171648, 147.56
2956795904, 50352128, 2906443776, 156.46
7114752, 2914105344, 2906990592, 152.79
3830331392, 923252736, 2907078656, 146.40
14497792, 2925961216, 2911463424, 165.71
4063860736, 1150568448, 2913292288, 122.29
3398774784, 476909568, 2921865216, 146.52
886495232, 3812454400, 2925959168, 157.09
681091072, 3609473024, 2928381952, 138.05
3511158784, 575879168, 2935279616, 163.35
540901376, 3477381120, 2936479744, 159.40
3374667776, 434296832, 2940370944, 142.87
348755968, 3289288704, 2940532736, 188.16
925974528, 3867848704, 2941874176, 228.59
537157632, 3479148544, 2941990912, 173.49
4272445440, 1324929024, 2947516416, 127.26
2992052224, 41504768, 2950547456, 163.62
3655657472, 694091776, 2961565696, 156.03
3009177600, 43700224, 2965477376, 149.04
575598592, 3551875072, 2976276480, 160.30
4491192320, 1511133184, 2980059136, 131.94
4500226048, 1517832192, 2982393856, 133.58
3664267264, 681254912, 2983012352, 151.48
391704576, 3377598464, 2985893888, 136.79
285890560, 3274188800, 2988298240, 160.73
867493888, 3863265280, 2995771392, 150.71
3145242624, 131121152, 3014121472, 150.42
200544256, 3216836608, 3016292352, 146.63
4173090816, 1153134592, 3019956224, 145.40
1037881344, 4060352512, 3022471168, 132.42
172949504, 3199457280, 3026507776, 145.07
484790272, 3520997376, 3036207104, 138.31
3600177152, 561817600, 3038359552, 142.40
3925307392, 884604928, 3040702464, 128.60
3588421632, 535091200, 3053330432, 152.20
3078445056, 24946688, 3053498368, 157.13
3578292224, 524763136, 3053529088, 154.38
503160832, 3557101568, 3053940736, 134.96
20865024, 3075454976, 3054589952, 161.04
312692736, 3370608640, 3057915904, 153.56
1263933440, 4334653440, 3070720000, 129.14
748349440, 3823917056, 3075567616, 137.11
50352128, 3131707392, 3081355264, 202.79
4334653440, 1253195776, 3081457664, 137.77
1418504192, 4500226048, 3081721856, 153.26
4185116672, 1099626496, 3085490176, 130.66
3467712512, 380868608, 3086843904, 172.64
3189622784, 101222400, 3088400384, 187.42
3357546496, 267786240, 3089760256, 157.91
3499005952, 404883456, 3094122496, 161.94
4516605952, 1414868992, 3101736960, 131.63
622979072, 3725393920, 3102414848, 152.59
3493967872, 390285312, 3103682560, 174.81
4166359040, 1056317440, 3110041600, 136.35
1135699968, 4248707072, 3113007104, 148.22
4508319744, 1393680384, 3114639360, 236.35
3297077248, 175321088, 3121756160, 151.94
3664285696, 540901376, 3123384320, 143.20
4154609664, 1030643712, 3123965952, 148.01
1073860608, 4200716288, 3126855680, 133.79
4224282624, 1093974016, 3130308608, 169.13
4303413248, 1163771904, 3139641344, 140.99
3701116928, 561035264, 3140081664, 139.78
511715328, 3652208640, 3140493312, 139.76
558946304, 3705030656, 3146084352, 140.63
4116031488, 967872512, 3148158976, 139.15
1366167552, 4515770368, 3149602816, 147.74
36786176, 3187181568, 3150395392, 203.50
4020754432, 865675264, 3155079168, 137.23
4531974144, 1370279936, 3161694208, 139.78
4520179712, 1350995968, 3169183744, 159.06
3272271872, 87191552, 3185080320, 156.35
134483968, 3321030656, 3186546688, 149.25
591218688, 3779551232, 3188332544, 144.83
175321088, 3367299072, 3191977984, 160.01
504434688, 3697111040, 3192676352, 148.21
80648192, 3274311680, 3193663488, 140.42
3330521088, 130719744, 3199801344, 157.51
4355389440, 1153497088, 3201892352, 139.48
4203108352, 994285568, 3208822784, 142.79
1043793920, 4256126976, 3212333056, 144.77
4530894848, 1318027264, 3212867584, 126.77
442476544, 3655657472, 3213180928, 154.17
3351130112, 135182336, 3215947776, 161.95
3575185408, 358443008, 3216742400, 159.31
1184133120, 4406016000, 3221882880, 217.93
3588159488, 365008896, 3223150592, 150.77
815728640, 4039301120, 3223572480, 140.56
1128529920, 4355389440, 3226859520, 132.89
3269236736, 40677376, 3228559360, 153.88
522889216, 3755431936, 3232542720, 145.19
1211926528, 4444848128, 3232921600, 159.38
3590610944, 348444672, 3242166272, 157.59
526305280, 3771908096, 3245602816, 173.98
4165548032, 916191232, 3249356800, 137.04
448538624, 3700389888, 3251851264, 141.93
3655747584, 401610752, 3254136832, 171.89
596891648, 3857115136, 3260223488, 147.02
3650910208, 388868096, 3262042112, 164.58
41787392, 3304853504, 3263066112, 151.59
321220608, 3584593920, 3263373312, 154.73
52707328, 3316500480, 3263793152, 143.12
66058240, 3336527872, 3270469632, 156.37
614141952, 3891531776, 3277389824, 146.78
1072568320, 4350613504, 3278045184, 154.80
4225351680, 946223104, 3279128576, 144.49
303835136, 3583442944, 3279607808, 175.32
3287937024, 7114752, 3280822272, 168.71
3991042048, 709367808, 3281674240, 162.23
502786048, 3788552192, 3285766144, 196.26
1135132672, 4428060672, 3292928000, 145.13
40677376, 3335380992, 3294703616, 161.14
406042624, 3704092672, 3298050048, 152.72
4184604672, 886495232, 3298109440, 154.89
3542552576, 244039680, 3298512896, 160.71
3394830336, 92985344, 3301844992, 190.16
208005120, 3510214656, 3302209536, 156.32
1089617920, 4405084160, 3315466240, 173.71
3578519552, 255678464, 3322841088, 145.13
441356288, 3766067200, 3324710912, 188.20
4219832320, 894191616, 3325640704, 133.50
424499200, 3754373120, 3329873920, 150.83
4037212160, 706164736, 3331047424, 146.37
3832100864, 500879360, 3331221504, 138.37
3808985088, 471808000, 3337177088, 166.46
217749504, 3561801728, 3344052224, 158.64
3866847232, 521857024, 3344990208, 152.88
3533557760, 185923584, 3347634176, 142.10
3519205376, 153034752, 3366170624, 149.19
210118656, 3581253632, 3371134976, 150.49
744120320, 4122228736, 3378108416, 157.10
3442632704, 64421888, 3378210816, 145.06
4061507584, 671715328, 3389792256, 180.88
1093974016, 4491192320, 3397218304, 137.68
460554240, 3858771968, 3398217728, 145.30
31180800, 3430531072, 3399350272, 158.38
421801984, 3827849216, 3406047232, 143.03
4316086272, 896229376, 3419856896, 141.23
1098119168, 4525862912, 3427743744, 174.79
360450048, 3790974976, 3430524928, 175.65
492181504, 3937214464, 3445032960, 137.61
4224407552, 777275392, 3447132160, 150.40
606863360, 4055750656, 3448887296, 157.59
4473931776, 1022660608, 3451271168, 141.95
208023552, 3660433408, 3452409856, 166.51
4039301120, 586885120, 3452416000, 153.61
220561408, 3677048832, 3456487424, 145.11
3539556352, 81854464, 3457701888, 159.98
45379584, 3504164864, 3458785280, 145.98
741824512, 4201836544, 3460012032, 184.54
3601164288, 128620544, 3472543744, 165.34
894191616, 4388487168, 3494295552, 138.98
3700389888, 200544256, 3499845632, 148.90
3961284608, 460281856, 3501002752, 164.04
598003712, 4099928064, 3501924352, 143.95
1035743232, 4544937984, 3509194752, 195.71
4009089024, 498984960, 3510104064, 155.28
3907233792, 394080256, 3513153536, 159.76
4280266752, 766257152, 3514009600, 208.26
3736264704, 217976832, 3518287872, 156.48
755349504, 4275279872, 3519930368, 145.41
938803200, 4465442816, 3526639616, 148.92
620648448, 4157820928, 3537172480, 137.78
4554319872, 1010266112, 3544053760, 145.15
4324534272, 776464384, 3548069888, 144.36
3663396864, 114393088, 3549003776, 168.92
4084496384, 526305280, 3558191104, 160.03
4147202048, 582660096, 3564541952, 194.94
4239470592, 663547904, 3575922688, 148.33
967872512, 4546349056, 3578476544, 160.21
480507904, 4063860736, 3583352832, 144.72
4088471552, 502786048, 3585685504, 163.48
3603466240, 15775744, 3587690496, 164.84
4426586112, 828983296, 3597602816, 147.17
389701632, 3991042048, 3601340416, 148.55
4382341120, 773765120, 3608576000, 141.81
898709504, 4508319744, 3609610240, 154.51
4291151872, 672200704, 3618951168, 152.10
848279552, 4489064448, 3640784896, 149.66
663511040, 4325347328, 3661836288, 143.47
4272726016, 609626112, 3663099904, 160.45
153034752, 3818244096, 3665209344, 182.74
724795392, 4392452096, 3667656704, 167.87
3882817536, 208005120, 3674812416, 195.96
3970406400, 289310720, 3681095680, 176.17
578893824, 4262002688, 3683108864, 143.86
3925891072, 234608640, 3691282432, 152.96
766529536, 4467644416, 3701114880, 166.91
4305084416, 596891648, 3708192768, 161.69
549754880, 4259930112, 3710175232, 150.27
622829568, 4334266368, 3711436800, 149.76
813492224, 4530894848, 3717402624, 167.06
776464384, 4498077696, 3721613312, 143.91
19073024, 3747678208, 3728605184, 153.31
545011712, 4294205440, 3749193728, 151.22
367577088, 4133924864, 3766347776, 143.60
4231059456, 460554240, 3770505216, 156.88
4421578752, 649715712, 3771863040, 181.16
778500096, 4556519424, 3778019328, 196.39
4293791744, 511715328, 3782076416, 166.93
313423872, 4095944704, 3782520832, 172.12
379299840, 4164071424, 3784771584, 149.90
4275279872, 489236480, 3786043392, 151.00
445585408, 4244422656, 3798837248, 152.08
500879360, 4329308160, 3828428800, 145.20
3876145152, 45379584, 3830765568, 163.87
4390170624, 556455936, 3833714688, 181.75
380153856, 4219095040, 3838941184, 148.45
616194048, 4468879360, 3852685312, 137.80
448151552, 4306952192, 3858800640, 155.21
306137088, 4165427200, 3859290112, 149.58
4295041024, 429756416, 3865284608, 199.43
4467644416, 600461312, 3867183104, 149.92
314781696, 4185145344, 3870363648, 171.90
473772032, 4345470976, 3871698944, 161.78
4185145344, 303835136, 3881310208, 187.22
4378626048, 497145856, 3881480192, 149.54
52043776, 3949809664, 3897765888, 159.76
4035817472, 134483968, 3901333504, 174.24
382883840, 4288649216, 3905765376, 167.28
244484096, 4157409280, 3912925184, 167.47
57616384, 3982200832, 3924584448, 155.08
164655104, 4089434112, 3924779008, 157.73
321888256, 4253732864, 3931844608, 168.65
4079495168, 133287936, 3946207232, 174.54
4464037888, 509200384, 3954837504, 179.22
3982200832, 19490816, 3962710016, 173.76
175196160, 4145758208, 3970562048, 192.41
44216320, 4020754432, 3976538112, 150.26
4462133248, 471705600, 3990427648, 158.81
4502349824, 499851264, 4002498560, 158.60
4496775168, 478662656, 4018112512, 167.43
4071655424, 44787712, 4026867712, 159.38
19490816, 4061507584, 4042016768, 157.77
4150925312, 101462016, 4049463296, 172.92
440162304, 4518301696, 4078139392, 103.51
381405184, 4464037888, 4082632704, 161.75
4103575552, 20865024, 4082710528, 170.97
271493120, 4356777984, 4085284864, 155.00
