41537673216, 106403991040, 64866317824, 3.45
192764281344, 257641845760, 64877564416, 6.60
109829403136, 174710135808, 64880732672, 5.57
53450341376, 118332066816, 64881725440, 5.83
222641953792, 157750568960, 64891384832, 5.97
113050040320, 48155727872, 64894312448, 4.66
116250791424, 181158644224, 64907852800, 4.84
209168789504, 144260658688, 64908130816, 3.66
211345647104, 146431653376, 64913993728, 6.93
116572708352, 181494566400, 64921858048, 5.61
94249222656, 29321795072, 64927427584, 4.57
241567791616, 176639703040, 64928088576, 4.45
186532512256, 121595997696, 64936514560, 4.23
23934718976, 88881341952, 64946622976, 4.56
142190707712, 207137385984, 64946678272, 3.39
186891450880, 121940492800, 64950958080, 5.94
37376848384, 102337446400, 64960598016, 5.40
265082120192, 200119635968, 64962484224, 6.31
104090889728, 39122079232, 64968810496, 5.67
206607011840, 271575995392, 64968983552, 7.22
50042616832, 115028075008, 64985458176, 3.57
119590171648, 184579504128, 64989332480, 4.80
99466346496, 34471548928, 64994797568, 4.11
69932939264, 134929349632, 64996410368, 5.90
208118136832, 273120765440, 65002628608, 7.10
172324686336, 237331316736, 65006630400, 4.86
108113470976, 43103225344, 65010245632, 5.12
77603358208, 142629113856, 65025755648, 5.99
162815371264, 97770776576, 65044594688, 6.80
88230240768, 153275300352, 65045059584, 4.19
146290677760, 211350157824, 65059480064, 5.13
215051823616, 280156834304, 65105010688, 3.99
159682519040, 224796588544, 65114069504, 4.27
180873708544, 246014353920, 65140645376, 7.19
166456862720, 231604595200, 65147732480, 5.11
102201394176, 37050647552, 65150746624, 3.58
278017778176, 212860183040, 65157595136, 6.56
207564848128, 272723845632, 65158997504, 4.10
80270168576, 15103294464, 65166874112, 5.34
112539054592, 47370074624, 65168979968, 3.01
145127232512, 210315006976, 65187774464, 6.98
84217685504, 19020293632, 65197391872, 5.94
209989791232, 144787072512, 65202718720, 5.93
46612635136, 111819778048, 65207142912, 6.11
225445792768, 290659822592, 65214029824, 5.95
52422148096, 117643772416, 65221624320, 3.72
42011301888, 107237841920, 65226540032, 3.30
219773153280, 285007767552, 65234614272, 6.35
55534689280, 120785169408, 65250480128, 6.67
74483130368, 9230579712, 65252550656, 4.27
84168177664, 18866456064, 65301721600, 5.27
81970061312, 147299780608, 65329719296, 6.42
289365004800, 224008228864, 65356775936, 3.62
158482174464, 223840064000, 65357889536, 3.44
181272448000, 115903186432, 65369261568, 3.33
126766451200, 61389179904, 65377271296, 6.23
13284515840, 78675377664, 65390861824, 6.51
181558173184, 116157208576, 65400964608, 3.74
288439250944, 223009376768, 65429874176, 3.91
215169205248, 280608300032, 65439094784, 3.60
1973305344, 67415174656, 65441869312, 5.40
88201289728, 22739997184, 65461292544, 5.67
245280710144, 179795065344, 65485644800, 6.65
127651110912, 62162213888, 65488897024, 6.93
122809957376, 57314569216, 65495388160, 6.12
58707521024, 124208026112, 65500505088, 6.12
10626015744, 76150795264, 65524779520, 6.15
213840644608, 279367382528, 65526737920, 6.31
146692793856, 81142102016, 65550691840, 4.50
298992361984, 233419957248, 65572404736, 6.05
125793905152, 191368443904, 65574538752, 5.57
79978853888, 14401718784, 65577135104, 5.58
144199036416, 78616250368, 65582786048, 6.13
265061533184, 199476758016, 65584775168, 6.67
174003543552, 108406036480, 65597507072, 3.66
84967339008, 150585597440, 65618258432, 3.74
217332337664, 282962512896, 65630175232, 6.48
151693196288, 217332337664, 65639141376, 7.20
218017656320, 152372629504, 65645026816, 4.00
275949880832, 210304164864, 65645715968, 6.49
73010619904, 7364421120, 65646198784, 5.77
98108191232, 32459217920, 65648973312, 6.82
262108080640, 196457468416, 65650612224, 6.99
268265664000, 202613909504, 65651754496, 6.66
102113020416, 167767834112, 65654813696, 4.25
174113665536, 108454820864, 65658844672, 3.27
159568859648, 225241780736, 65672921088, 5.00
159217829888, 93528806912, 65689022976, 4.38
217986396160, 152286842368, 65699553792, 6.74
186545615360, 120840042496, 65705572864, 3.57
288559926272, 222844745728, 65715180544, 5.26
8578525184, 74310522880, 65731997696, 4.76
112909367296, 47169444864, 65739922432, 6.90
103686568448, 37931218432, 65755350016, 3.68
135227961344, 200986803712, 65758842368, 3.67
272342202368, 206571480576, 65770721792, 4.69
80797273088, 15017010688, 65780262400, 5.85
127105043968, 192904437760, 65799393792, 6.06
159499503104, 225321426432, 65821923328, 3.48
150436835840, 216264419840, 65827584000, 4.82
72306881536, 138136176640, 65829295104, 5.68
90555207168, 156392741888, 65837534720, 3.84
153820758528, 219676751872, 65855993344, 4.84
130496761344, 196353147392, 65856386048, 4.22
162371362304, 228235071488, 65863709184, 7.10
240413431808, 174527945728, 65885486080, 6.70
53505278976, 119399638016, 65894359040, 5.32
41794464256, 107712815616, 65918351360, 3.92
65926547456, 131846796800, 65920249344, 4.27
146206214144, 212126763008, 65920548864, 6.55
101724766720, 167649774592, 65925007872, 7.05
228472510976, 162544775680, 65927735296, 6.82
148307701248, 214257463808, 65949762560, 6.00
186316677632, 120360612352, 65956065280, 6.01
150760736256, 84778651136, 65982085120, 6.81
25130015232, 91120294400, 65990279168, 6.05
214428094976, 280419382272, 65991287296, 5.80
98894857216, 32901964800, 65992892416, 4.04
26784525312, 92782240768, 65997715456, 3.17
274476556800, 208464107520, 66012449280, 5.47
13387324928, 79420908544, 66033583616, 3.53
1275220480, 67314501632, 66039281152, 4.16
94280652800, 160323684864, 66043032064, 5.87
228753640960, 294805355520, 66051714560, 5.48
195605142016, 261664849920, 66059707904, 6.99
217703959552, 283772561920, 66068602368, 6.45
103176999936, 169258240000, 66081240064, 4.80
166351580160, 232438815744, 66087235584, 7.01
54517187584, 120606852096, 66089664512, 3.75
4718310400, 70822872064, 66104561664, 7.09
198739491328, 132632154624, 66107336704, 5.53
278672857088, 212560276992, 66112580096, 5.17
65149041152, 131274602496, 66125561344, 3.25
75979349504, 142119151104, 66139801600, 6.76
224267407360, 290428952576, 66161545216, 7.29
299378810880, 233209013760, 66169797120, 7.51
69597578240, 135772392448, 66174814208, 5.37
91949843456, 158127912448, 66178068992, 4.93
164966897664, 98782451712, 66184445952, 5.23
216559353344, 282743825408, 66184472064, 6.29
50280513536, 116469800448, 66189286912, 3.89
157307827712, 91115995648, 66191832064, 3.16
170223763456, 236428441600, 66204678144, 6.60
206486039040, 272701748224, 66215709184, 7.09
70204766208, 136430962688, 66226196480, 4.31
132929983488, 66688480768, 66241502720, 5.01
273876399104, 207633714688, 66242684416, 6.87
231582130176, 297827181568, 66245051392, 7.36
184870451712, 118624489984, 66245961728, 3.90
15248901120, 81494955008, 66246053888, 3.85
229908847616, 163661464576, 66247383040, 7.15
74615952896, 140876882432, 66260929536, 4.82
107400808960, 41133092864, 66267716096, 5.86
187161625600, 253434587648, 66272962048, 6.39
111243226112, 44963862016, 66279364096, 3.81
223950624256, 157667827200, 66282797056, 5.66
199655589888, 133361847808, 66293742080, 6.18
101899157504, 168194210816, 66295053312, 6.29
226099217408, 159799956480, 66299260928, 3.63
217274389504, 150963490304, 66310899200, 5.04
122935673344, 189248023552, 66312350208, 5.09
244733092352, 178418320384, 66314771968, 5.09
137385686016, 71066856960, 66318829056, 6.66
83931145728, 150252978688, 66321832960, 5.77
176319521280, 242649296384, 66329775104, 4.77
114490511872, 180833533952, 66343022080, 6.44
226863191040, 160513750528, 66349440512, 3.59
157263325696, 90913368576, 66349957120, 6.53
220170259456, 153812807680, 66357451776, 6.09
248436175872, 182078469632, 66357706240, 5.43
8347463680, 74706009088, 66358545408, 4.22
256152236544, 189786373632, 66365862912, 6.14
24046064128, 90435530240, 66389466112, 4.53
125983597568, 59589296128, 66394301440, 3.11
231933000192, 165529881088, 66403119104, 6.57
198956391936, 265368693248, 66412301312, 6.21
223811756544, 157394016256, 66417740288, 7.30
241493340160, 175074496512, 66418843648, 7.13
241201330176, 174779428864, 66421901312, 5.36
204621718016, 271059678208, 66437960192, 6.45
213779152896, 147325276672, 66453876224, 4.31
87417796608, 20960471040, 66457325568, 4.65
271108159488, 204628793344, 66479366144, 6.27
261147393536, 194666362880, 66481030656, 6.00
215781394432, 282265026560, 66483632128, 6.82
162544497664, 96057813504, 66486684160, 3.54
216216044544, 149720713728, 66495330816, 5.70
146645372416, 80146067968, 66499304448, 5.09
203523486720, 137021927424, 66501559296, 5.70
57732037120, 124236049408, 66504012288, 5.61
192361507328, 258886388224, 66524880896, 6.76
169669389824, 236196280320, 66526890496, 3.44
134227691008, 200755407360, 66527716352, 7.00
284056297472, 217527749120, 66528548352, 7.32
169347643904, 102806522880, 66541121024, 6.72
96184883200, 162730048000, 66545164800, 4.91
172323170816, 238873077760, 66549906944, 6.09
168917319168, 102363944960, 66553374208, 3.28
49341012480, 115897808384, 66556795904, 4.94
237671430656, 171089537024, 66581893632, 4.19
236802377216, 170213942272, 66588434944, 3.96
184507417088, 251096553472, 66589136384, 4.92
200514842112, 133908821504, 66606020608, 6.94
282097954304, 215487562240, 66610392064, 6.10
120785169408, 54124771840, 66660397568, 6.69
183178777088, 116516539392, 66662237696, 5.30
125047228416, 58376866816, 66670361600, 3.08
266529868800, 199857333248, 66672535552, 4.83
75473938432, 142149516288, 66675577856, 4.84
45018296832, 111728934912, 66710638080, 3.16
140679164416, 207390661632, 66711497216, 3.40
85612616192, 18899458560, 66713157632, 3.28
173833952768, 107116609024, 66717343744, 3.85
183854838784, 117127719936, 66727118848, 6.35
294144131072, 227414094848, 66730036224, 6.43
177308825600, 110544351232, 66764474368, 4.04
105888965632, 39119985152, 66768980480, 3.68
241728975872, 174955570176, 66773405696, 6.06
164149817856, 97352070656, 66797747200, 5.42
256787522560, 189966358016, 66821164544, 4.20
20614712832, 87438369792, 66823656960, 3.16
170240775680, 237075270656, 66834494976, 6.23
97347935744, 30505162240, 66842773504, 4.27
177123249152, 110278539776, 66844709376, 6.27
159985282560, 93133447168, 66851835392, 5.84
761988096, 67614402560, 66852414464, 5.34
155051038208, 88191085568, 66859952640, 5.29
152334629888, 85474332672, 66860297216, 4.14
93149947392, 26286499328, 66863448064, 4.27
6221238784, 73123713536, 66902474752, 5.85
36034181632, 102941693440, 66907511808, 4.07
63267136000, 130202224640, 66935088640, 4.12
276196926976, 209255775744, 66941151232, 6.14
89653168128, 156601510912, 66948342784, 5.81
255389762560, 188429779968, 66959982592, 3.83
27800057856, 94764640256, 66964582400, 3.45
44641321472, 111609882112, 66968560640, 4.16
201276510208, 134300360704, 66976149504, 5.28
211915906560, 278892313600, 66976407040, 3.74
168335248384, 235331538944, 66996290560, 3.55
135669340672, 68658962432, 67010378240, 6.85
135434771456, 202453252096, 67018480640, 4.46
220703632384, 153684601344, 67019031040, 4.69
198818953728, 131785128960, 67033824768, 3.90
105134356992, 172178984448, 67044627456, 6.82
213300089344, 280350112768, 67050023424, 3.84
210534438400, 143478324736, 67056113664, 6.70
130122020864, 63055178752, 67066842112, 6.64
154868965888, 87785394176, 67083571712, 3.74
258631462912, 191547463680, 67083999232, 6.14
8235773952, 75363223552, 67127449600, 5.15
200487326208, 267616281600, 67128955392, 5.54
135763165184, 202900317696, 67137152512, 6.10
31075867648, 98216318976, 67140451328, 4.19
161731896832, 228883320320, 67151423488, 5.00
97858341376, 30697383936, 67160957440, 4.40
118989632000, 186178868224, 67189236224, 5.12
29685640192, 96880057856, 67194417664, 4.02
98930819072, 31724247040, 67206572032, 4.14
110513866752, 177726410752, 67212544000, 5.22
237011943424, 169792504320, 67219439104, 6.60
198369294848, 265592419840, 67223124992, 3.78
17790017536, 85013711360, 67223693824, 5.11
89641560576, 156875970560, 67234409984, 5.71
260885507072, 193632449536, 67253057536, 4.60
214317944320, 281591941632, 67273997312, 5.27
85923151872, 153204253696, 67281101824, 4.25
194002551296, 261295766528, 67293215232, 6.66
216508022784, 149204589056, 67303433728, 4.19
259071293952, 191760269312, 67311024640, 3.82
197790371840, 265102631424, 67312259584, 6.38
180835479040, 248157873152, 67322394112, 6.59
268346349568, 201023775744, 67322573824, 7.08
84779452928, 17453707776, 67325745152, 4.95
91415089664, 158750038528, 67334948864, 4.67
210040444416, 277379422720, 67338978304, 6.94
97374651904, 30033831936, 67340819968, 4.39
228354271744, 161011167232, 67343104512, 6.74
70428735488, 3074012672, 67354722816, 6.03
135248939520, 202607452160, 67358512640, 7.18
164580726784, 231971440640, 67390713856, 3.86
109986979328, 42592361472, 67394617856, 4.06
46155025920, 113560223744, 67405197824, 4.87
158777180672, 226189301760, 67412121088, 4.09
215715023360, 148288861696, 67426161664, 3.54
202183761920, 269610885120, 67427123200, 3.77
96147286016, 28705672704, 67441613312, 4.96
199841064448, 267283578368, 67442513920, 4.65
261931323392, 194488070144, 67443253248, 6.38
103576731136, 36129253376, 67447477760, 5.51
133354679296, 65844096000, 67510583296, 5.21
110875963904, 178397069312, 67521105408, 3.58
185610760192, 118089312768, 67521447424, 6.79
82554939392, 15026880000, 67528059392, 6.90
219753199616, 152214584832, 67538614784, 4.27
234797819392, 167229600768, 67568218624, 3.90
104153371648, 36578344448, 67575027200, 5.08
253263926272, 185686367232, 67577559040, 4.32
36103888384, 103686568448, 67582680064, 4.10
161432070144, 93831289856, 67600780288, 5.75
287571252224, 219961150464, 67610101760, 6.05
53367655936, 121005223936, 67637568000, 6.44
210981527552, 143323553280, 67657974272, 5.33
70839599616, 138505421312, 67665821696, 7.04
132865175552, 200533150720, 67667975168, 3.69
39415892992, 107091021312, 67675128320, 4.42
234569281024, 166891481088, 67677799936, 4.58
120409714688, 52711771648, 67697943040, 4.50
150537307136, 82826900480, 67710406656, 5.84
212677107712, 144957229568, 67719878144, 6.89
280334973952, 212612868608, 67722105344, 6.42
162990802432, 95259549184, 67731253248, 4.10
230137804800, 297875636224, 67737831424, 7.35
58021212160, 125763683840, 67742471680, 3.17
201856038912, 134110328832, 67745710080, 7.17
79414714368, 147165422592, 67750708224, 3.31
297440915968, 229685806592, 67755109376, 6.70
267291998720, 199528314368, 67763684352, 3.73
115084439040, 47313807872, 67770631168, 3.92
281078378496, 213300089344, 67778289152, 4.15
250769902080, 182985418752, 67784483328, 4.42
110947138560, 178749827584, 67802689024, 3.69
183429071360, 251241136640, 67812065280, 5.17
207725797888, 139908446208, 67817351680, 7.01
117366863872, 185186749952, 67819886080, 4.18
284739516928, 216914984960, 67824531968, 4.61
102920573952, 170758584320, 67838010368, 3.96
113960146944, 46103583744, 67856563200, 6.06
285240832512, 217374131712, 67866700800, 4.36
75213228032, 143080929280, 67867701248, 5.86
149814159872, 81945904640, 67868255232, 3.40
249045035008, 181174429184, 67870605824, 4.89
139077845504, 206948999168, 67871153664, 4.34
60046727680, 127918499328, 67871771648, 5.63
97748017664, 29866748928, 67881268736, 5.77
220706461184, 288603561984, 67897100800, 4.43
204456539648, 136525723648, 67930816000, 3.95
204862235648, 272828910592, 67966674944, 6.14
255265914880, 187287000576, 67978914304, 5.28
183047617024, 251031247872, 67983630848, 5.09
249480437760, 181487867904, 67992569856, 6.52
151314283520, 219327164416, 68012880896, 6.97
253434587648, 185420975616, 68013612032, 4.88
215623967744, 283638289408, 68014321664, 6.42
116090920448, 48057871872, 68033048576, 6.40
114127342080, 46090267136, 68037074944, 5.24
149594689536, 217635002880, 68040313344, 3.94
17053869568, 85099281408, 68045411840, 3.39
150917549056, 218969100800, 68051551744, 7.03
192437163008, 260496438272, 68059275264, 4.74
181016503808, 249101906432, 68085402624, 4.27
291127594496, 223035543552, 68092050944, 6.31
223026520576, 154926252544, 68100268032, 3.54
149603533824, 81472552960, 68130980864, 5.26
163889268224, 232032847360, 68143579136, 3.31
266700014080, 198549531136, 68150482944, 7.35
283996858368, 215845019648, 68151838720, 3.94
292753719296, 224587650560, 68166068736, 4.96
94949285888, 26748109312, 68201176576, 4.59
171634010112, 103432523776, 68201486336, 5.77
107859498496, 176070166016, 68210667520, 3.26
10440180736, 78656098304, 68215917568, 6.98
175634002944, 243879431680, 68245428736, 6.65
3394204672, 71660492288, 68266287616, 5.93
219932779520, 151662137856, 68270641664, 5.17
127814866944, 196093444608, 68278577664, 5.97
188168390144, 119888080384, 68280309760, 3.48
31577199104, 99858063360, 68280864256, 4.16
272750795776, 204465531392, 68285264384, 7.18
129281757696, 197570347008, 68288589312, 4.86
240082695168, 171791430656, 68291264512, 3.41
180640892416, 112346985984, 68293906432, 6.72
162845421568, 231148731392, 68303309824, 3.33
189459672576, 121156141056, 68303531520, 5.78
126491449856, 194819836416, 68328386560, 6.13
135276578816, 203631249408, 68354670592, 4.06
99757492736, 31401094656, 68356398080, 6.65
199981361664, 268352883712, 68371522048, 5.36
66325995008, 134700684288, 68374689280, 5.24
249807068672, 181412889088, 68394179584, 5.73
291908070912, 223511147008, 68396923904, 5.78
98487040512, 30089412096, 68397628416, 3.85
112610844672, 181024632320, 68413787648, 4.96
43570040320, 111989213696, 68419173376, 7.11
200395394560, 131972583424, 68422811136, 5.19
138920475136, 70496299008, 68424176128, 6.50
21609326080, 90035793408, 68426467328, 5.07
120294703104, 188724696064, 68429992960, 6.15
191612688896, 123180371456, 68432317440, 6.90
159463754752, 91026227200, 68437527552, 5.27
181148270592, 249586142208, 68437871616, 5.72
73659892224, 142099202560, 68439310336, 7.16
203639967232, 135193111040, 68446856192, 5.25
101887394304, 170334428160, 68447033856, 4.08
68526372864, 71626240, 68454746624, 4.26
113551692800, 182015614976, 68463922176, 6.38
249120858112, 180643182080, 68477676032, 4.20
112009867264, 180492029952, 68482162688, 5.80
144237225472, 75754599936, 68482625536, 5.81
168304099328, 99816220672, 68487878656, 6.61
127113566208, 58615022080, 68498544128, 3.53
224353223680, 155845605376, 68507618304, 4.31
110421234688, 178931334144, 68510099456, 4.11
43057397248, 111584921600, 68527524352, 4.60
227797458944, 296335826432, 68538367488, 5.46
217371282432, 148832769536, 68538512896, 6.93
68759674880, 215580672, 68544094208, 6.63
94099581440, 25554985984, 68544595456, 4.43
144563926016, 76005919744, 68558006272, 4.51
12816169984, 81378708480, 68562538496, 7.00
87582661632, 19002736128, 68579925504, 5.45
157057027072, 225662491136, 68605464064, 5.16
215827686400, 284437163008, 68609476608, 3.61
129874336256, 61262085632, 68612250624, 6.58
241570832896, 172935065088, 68635767808, 6.62
45866562048, 114503603712, 68637041664, 5.57
115487432704, 46849340416, 68638092288, 4.30
100940278272, 169582647808, 68642369536, 5.55
202863112704, 271522071040, 68658958336, 5.85
59625547264, 128286595584, 68661048320, 4.55
14682801152, 83351911936, 68669110784, 7.15
225771059200, 294456326144, 68685266944, 6.48
184337970688, 253045265408, 68707294720, 4.70
144779856896, 213493761536, 68713904640, 3.76
277778735104, 209063495168, 68715239936, 4.22
295283577344, 226567110656, 68716466688, 5.47
208992736768, 140256779264, 68735957504, 4.10
157029456896, 225773371904, 68743915008, 6.83
238507471360, 169747984384, 68759486976, 6.88
85422425088, 154199078912, 68776653824, 5.42
187287000576, 118503927296, 68783073280, 6.53
145851386368, 77056439808, 68794946560, 3.46
228853232128, 160038868480, 68814363648, 3.60
258038515200, 189223319552, 68815195648, 5.91
296392531456, 227566915072, 68825616384, 6.44
69896771072, 1051308544, 68845462528, 5.95
108645977600, 177515446272, 68869468672, 3.44
272201849344, 203321560064, 68880289280, 7.18
144886958592, 213773684736, 68886726144, 5.87
178135615488, 247026245632, 68890630144, 3.91
54927745536, 123823312896, 68895567360, 7.07
88151363584, 157050947072, 68899583488, 6.88
23360405504, 92285872640, 68925467136, 5.98
222561720320, 291492198400, 68930478080, 3.73
179298080768, 248245156352, 68947075584, 7.11
243283387904, 174322370560, 68961017344, 4.92
176337596928, 245299288064, 68961691136, 4.06
92957443072, 23989782016, 68967661056, 3.41
290482678272, 221514160128, 68968518144, 3.76
284986833408, 216012025344, 68974808064, 6.24
184650625024, 115669014016, 68981611008, 7.15
162368799232, 231352114688, 68983315456, 5.60
213214845440, 282222179328, 69007333888, 5.83
238041752576, 169033821696, 69007930880, 6.45
213723021312, 144714740736, 69008280576, 5.66
163612421632, 94572274176, 69040147456, 4.75
259144978944, 190097411584, 69047567360, 5.66
115002219008, 45944085504, 69058133504, 3.54
40748907008, 109819246080, 69070339072, 6.18
142407769088, 211487711232, 69079942144, 7.11
129321897472, 198409222144, 69087324672, 3.96
100160178176, 31072370176, 69087808000, 5.99
190540346368, 121442694656, 69097651712, 5.06
91265575936, 160382484992, 69116909056, 4.24
218971141632, 149851229696, 69119911936, 6.16
138325868544, 69182704128, 69143164416, 6.54
149847280128, 80693052928, 69154227200, 4.44
194304537088, 125122073600, 69182463488, 6.64
120248710144, 189448437760, 69199727616, 6.67
108205917696, 177424970752, 69219053056, 7.20
35665309696, 104902470656, 69237160960, 4.20
94414602752, 25173555712, 69241047040, 5.61
49051450880, 118301221888, 69249771008, 5.81
172711919616, 103461024768, 69250894848, 5.05
260587930112, 191336386048, 69251544064, 5.98
261309756416, 192046440448, 69263315968, 5.43
186932484608, 117668544000, 69263940608, 6.83
228444470272, 297718567936, 69274097664, 3.58
232623430656, 163344545280, 69278885376, 4.22
106363149824, 175645081088, 69281931264, 3.70
181121350656, 111811718656, 69309632000, 5.87
209188218880, 139836256256, 69351962624, 4.06
158853167616, 89497592832, 69355574784, 4.03
198880787456, 268237112320, 69356324864, 5.33
70608485376, 139974101504, 69365616128, 4.91
69794606592, 139161556992, 69366950400, 4.29
42909506048, 112277203456, 69367697408, 3.87
181399461888, 112029259776, 69370202112, 4.59
211473229824, 142087192576, 69386037248, 6.69
172807220736, 103414733824, 69392486912, 6.93
162080603136, 231488609280, 69408006144, 6.84
86950049792, 17526502912, 69423546880, 6.17
37080835584, 106520847360, 69440011776, 5.57
115060851200, 184537633280, 69476782080, 4.73
66406090240, 135903719424, 69497629184, 4.35
98877636608, 168378482176, 69500845568, 3.84
173501100032, 243010019840, 69508919808, 4.46
120787611136, 190305042944, 69517431808, 5.04
135774113280, 66245069312, 69529043968, 5.33
222389656576, 291920788992, 69531132416, 5.68
104203702784, 34671080960, 69532621824, 5.65
84551792128, 154111383552, 69559591424, 4.52
152214584832, 82636966912, 69577617920, 5.93
107683241984, 38092612096, 69590629888, 5.16
163643222528, 233256910336, 69613687808, 5.81
200815812096, 131201958400, 69613853696, 4.66
40186334720, 109803164160, 69616829440, 6.96
157754832896, 227377130496, 69622297600, 3.58
91000011264, 21377218048, 69622793216, 6.07
222253528576, 152629132288, 69624396288, 6.78
93658093056, 24033467392, 69624625664, 6.26
158011213312, 227641877504, 69630664192, 5.43
166376729600, 96733078016, 69643651584, 5.69
112874866688, 182519435264, 69644568576, 5.72
122958289408, 192603005440, 69644716032, 6.72
281946772992, 212298754560, 69648018432, 6.33
166663536640, 97011697152, 69651839488, 3.30
157562550784, 87902163968, 69660386816, 4.03
203249314816, 272927750144, 69678435328, 7.06
217024804352, 147334043648, 69690760704, 4.23
233407319552, 163664773120, 69742546432, 5.89
115729051648, 45974654464, 69754397184, 4.36
299708535296, 229952720896, 69755814400, 6.41
153374790656, 223139146752, 69764356096, 6.57
121957673472, 191728647168, 69770973696, 5.20
172431105024, 242204830720, 69773725696, 5.05
133853308416, 64062646272, 69790662144, 4.50
210440968192, 140622929920, 69818038272, 6.59
133666758656, 63842227200, 69824531456, 3.96
31478333952, 101328366592, 69850032640, 6.21
96057813504, 165920041472, 69862227968, 4.07
67639442944, 137514407936, 69874964992, 5.20
209403725312, 139528137216, 69875588096, 4.22
16050253312, 85927360000, 69877106688, 3.48
145536950784, 75647665664, 69889285120, 6.97
235578470912, 165682379264, 69896091648, 4.88
203631249408, 133721287680, 69909961728, 5.54
103195340288, 33281391616, 69913948672, 5.95
158383281152, 88469298176, 69913982976, 4.14
116432060416, 46488584192, 69943476224, 4.11
179845594624, 109893294592, 69952300032, 5.72
110416190464, 40458276864, 69957913600, 6.76
148064786432, 218029282304, 69964495872, 5.37
209476406272, 279447666176, 69971259904, 3.63
116448290304, 186424989696, 69976699392, 4.68
99166254080, 29171300864, 69994953216, 5.96
172080872960, 102080845312, 70000027648, 5.26
213808546304, 143795320832, 70013225472, 4.86
215527601664, 145510428160, 70017173504, 6.62
172723540480, 102705341952, 70018198528, 5.80
178251686912, 108205917696, 70045769216, 4.64
147029287424, 76982639104, 70046648320, 5.81
246544962560, 176496684544, 70048278016, 5.42
121480664064, 191538151424, 70057487360, 5.29
8870061056, 78935401984, 70065340928, 3.57
192970344960, 122897433600, 70072911360, 5.88
221524210688, 151432187904, 70092022784, 6.09
207164855808, 137069797888, 70095057920, 5.97
93440562688, 23340671488, 70099891200, 5.11
89425491968, 19319412224, 70106079744, 5.15
170453128192, 240571233280, 70118105088, 7.22
120170593280, 50042616832, 70127976448, 4.70
218159709696, 288297618432, 70137908736, 5.48
227183742976, 297322668544, 70138925568, 4.55
160898190336, 90750451200, 70147739136, 7.14
110278539776, 40106131456, 70172408320, 5.41
140049719296, 210223444480, 70173725184, 5.85
264865720320, 194687415296, 70178305024, 4.08
30897857536, 101080125952, 70182268416, 5.08
251086177280, 180880454656, 70205722624, 6.95
127101588480, 56888157696, 70213430784, 6.98
129457277440, 59241859584, 70215417856, 7.06
223645980672, 153406743040, 70239237632, 5.23
77601287168, 7341905408, 70259381760, 6.36
196351714816, 266619839488, 70268124672, 4.85
217200832000, 287484656640, 70283824640, 6.05
285456613376, 215169205248, 70287408128, 7.64
92727698432, 22438510080, 70289188352, 6.97
70321935872, 26487296, 70295448576, 4.49
195295134720, 265593295360, 70298160640, 3.84
150370274816, 80061528064, 70308746752, 4.96
30117360128, 100426807808, 70309447680, 3.46
156317456384, 86007648256, 70309808128, 6.10
253782017024, 183467982848, 70314034176, 4.44
158665979904, 88351476224, 70314503680, 3.52
101252018688, 171576986112, 70324967424, 6.15
73123790848, 143458920960, 70335130112, 4.84
129507013120, 199846972928, 70339959808, 4.95
152049382912, 81707920384, 70341462528, 6.24
239240345088, 168892139520, 70348205568, 4.23
211538976256, 281889814528, 70350838272, 5.64
64662015488, 135051111936, 70389096448, 3.81
214806880768, 285196001792, 70389121024, 4.34
156941303296, 86546019840, 70395283456, 3.96
175133450752, 245533986304, 70400535552, 4.42
153392591360, 223801423872, 70408832512, 3.54
213607941120, 143180671488, 70427269632, 6.19
152090766336, 81660294656, 70430471680, 6.57
202195812352, 131764581376, 70431230976, 5.49
40150886400, 110585915904, 70435029504, 5.67
264382885376, 193940598784, 70442286592, 5.19
285942889472, 215492836864, 70450052608, 4.72
122838966784, 52381412352, 70457554432, 5.77
272886236672, 202426084352, 70460152320, 5.99
44653471744, 115116014080, 70462542336, 4.53
277887563776, 207414322688, 70473241088, 5.02
239817780736, 169342992896, 70474787840, 5.90
193488104960, 263964856832, 70476751872, 3.37
56629425664, 127113566208, 70484140544, 4.85
171450160640, 241938354688, 70488194048, 5.50
130981543424, 201484758528, 70503215104, 4.55
208532168704, 138022799360, 70509369344, 6.74
90779972608, 161292448256, 70512475648, 4.61
212961067008, 142442598912, 70518468096, 3.53
178957604352, 249480437760, 70522833408, 7.05
99175890944, 28642097664, 70533793280, 6.70
133155591168, 203701862400, 70546271232, 6.78
226189301760, 296744761344, 70555459584, 4.39
176386296320, 246949146112, 70562849792, 5.95
266802233856, 196234411008, 70567822848, 4.60
166508495872, 237103362560, 70594866688, 4.74
196769276416, 126168783872, 70600492544, 7.04
101194480128, 171807483392, 70613003264, 3.99
177358574080, 106745437696, 70613136384, 4.96
132432449024, 203059000832, 70626551808, 4.55
292253848576, 221618167296, 70635681280, 6.15
293997045760, 223360556544, 70636489216, 6.80
129120826368, 58482156544, 70638669824, 4.35
135386137088, 64737557504, 70648579584, 6.52
99782404096, 29128424960, 70653979136, 4.26
183066935808, 253725713920, 70658778112, 7.17
29410974720, 100093708288, 70682733568, 6.39
168221538816, 238909175808, 70687636992, 6.54
15792497152, 86493658624, 70701161472, 6.97
205983763456, 276704484352, 70720720896, 3.71
39586625024, 110314522624, 70727897600, 4.15
