22264864768, 34873109504, 12608244736, 3.70
16921730048, 4312260608, 12609469440, 4.44
907070464, 13518872576, 12611802112, 4.23
12416262656, 25029027840, 12612765184, 5.09
3023128064, 15640250880, 12617122816, 3.86
18345724416, 30968307712, 12622583296, 6.36
9610088448, 22236937216, 12626848768, 4.74
14018532352, 26645599232, 12627066880, 5.86
11951693824, 24579044352, 12627350528, 5.45
23589087744, 10960326656, 12628761088, 6.21
10190052352, 22824251392, 12634199040, 6.43
12543266304, 25178381312, 12635115008, 5.03
24663422464, 12024827392, 12638595072, 5.53
5402676736, 18043951616, 12641274880, 3.76
25322638848, 12681169408, 12641469440, 6.79
33784769024, 21139860992, 12644908032, 3.81
9734467584, 22381006336, 12646538752, 6.82
19722848256, 7076082176, 12646766080, 6.07
19527107584, 32174773760, 12647666176, 5.78
17998804480, 30646915584, 12648111104, 6.96
24726266368, 12075051520, 12651214848, 3.84
16898813952, 29550356992, 12651543040, 3.66
5258343936, 17910295040, 12651951104, 7.48
10866952192, 23522053632, 12655101440, 7.32
34007235584, 21351858688, 12655376896, 6.74
8060267520, 20716875264, 12656607744, 6.93
14308834304, 1648955904, 12659878400, 5.88
15171796480, 27832623616, 12660827136, 6.74
13596372992, 935401472, 12660971520, 4.60
24035669504, 11369868800, 12665800704, 4.70
30921635840, 18255808000, 12665827840, 5.37
20593559040, 33260103680, 12666544640, 4.29
16386040320, 3718948864, 12667091456, 4.54
8679374848, 21348542464, 12669167616, 6.48
2191259136, 14860855808, 12669596672, 4.46
22599823872, 9929889280, 12669934592, 7.44
15129087488, 27802266112, 12673178624, 4.16
32773186560, 20098400256, 12674786304, 3.73
13196958720, 520859648, 12676099072, 6.90
23493346304, 36175783936, 12682437632, 6.81
30802513920, 18119903232, 12682610688, 4.78
1888465408, 14571947520, 12683482112, 6.94
11096981504, 23782232576, 12685251072, 7.91
31304259584, 18618704384, 12685555200, 6.23
17261901312, 29947697664, 12685796352, 4.35
19640961024, 32327156224, 12686195200, 5.17
13497468416, 26188281856, 12690813440, 5.06
3650855936, 16341891072, 12691035136, 4.48
3566409728, 16257519104, 12691109376, 6.63
7617085440, 20309015552, 12691930112, 6.33
24077830656, 11385599488, 12692231168, 5.77
20820823040, 33514651648, 12693828608, 4.65
30608474112, 17912361984, 12696112128, 7.26
10394704896, 23091152896, 12696448000, 7.05
28327153664, 15630133248, 12697020416, 7.43
16562225152, 29259286016, 12697060864, 4.81
27254725120, 14556675584, 12698049536, 4.69
16637593600, 29337409536, 12699815936, 4.50
21922755584, 9219014656, 12703740928, 5.79
3823578624, 16527391232, 12703812608, 6.97
24471789056, 11766411776, 12705377280, 5.72
21268735488, 33975292416, 12706556928, 6.50
8399430144, 21109479424, 12710049280, 6.59
3136508928, 15847769600, 12711260672, 5.33
31693941760, 18980742656, 12713199104, 6.78
15181151232, 27894508544, 12713357312, 7.50
27049572864, 14333340160, 12716232704, 5.48
22236937216, 9519045120, 12717892096, 6.01
20813318144, 33531587072, 12718268928, 4.15
15646681600, 28366345728, 12719664128, 6.74
10736001024, 23459464704, 12723463680, 3.89
21170903040, 8440894976, 12730008064, 5.51
30758244352, 18027485184, 12730759168, 5.32
19995436032, 32726465024, 12731028992, 5.30
12632167424, 25364484608, 12732317184, 3.98
29906805248, 17172795904, 12734009344, 5.91
19221157888, 31957713920, 12736556032, 3.75
2956591616, 15695407104, 12738815488, 4.05
25898905088, 13159753728, 12739151360, 3.97
20309015552, 33048988160, 12739972608, 6.62
9288598016, 22036655104, 12748057088, 5.05
19245948416, 6496110080, 12749838336, 6.30
13107652608, 25861636096, 12753983488, 7.32
12465833472, 25221365248, 12755531776, 3.97
1941075456, 14697550848, 12756475392, 3.82
29096328192, 16339406848, 12756921344, 3.82
19874024960, 7115383808, 12758641152, 5.43
16639106048, 29399559680, 12760453632, 3.90
4265610240, 17027974144, 12762363904, 7.44
26781096448, 14018532352, 12762564096, 4.11
31770352128, 19007645696, 12762706432, 7.29
17010912768, 4247103488, 12763809280, 5.67
13259056128, 493016064, 12766040064, 7.22
18844065280, 31611467776, 12767402496, 5.47
3921452032, 16690688512, 12769236480, 4.87
35876837376, 23105451008, 12771386368, 4.89
12319100928, 25090688000, 12771587072, 5.45
27064549376, 14292484608, 12772064768, 6.36
23889497600, 11116509184, 12772988416, 6.57
811240960, 13584312832, 12773071872, 4.97
17429539840, 30202993664, 12773453824, 4.68
16591871488, 29366486528, 12774615040, 5.55
30954188288, 18178671104, 12775517184, 5.17
7509135872, 20285790208, 12776654336, 7.04
19090807808, 31867475968, 12776668160, 7.51
35045812224, 22267300352, 12778511872, 6.10
5340960768, 18119813120, 12778852352, 7.39
22339265024, 9559800320, 12779464704, 7.21
35152014336, 22372410880, 12779603456, 4.50
26939085824, 14158525440, 12780560384, 6.63
18270945280, 31052422656, 12781477376, 5.97
12159307264, 24948120576, 12788813312, 6.53
28525344256, 15732073984, 12793270272, 4.52
30042313728, 17248621568, 12793692160, 5.59
14156805120, 26950635520, 12793830400, 6.88
10814115840, 23608110080, 12793994240, 3.88
21288248320, 34082267136, 12794018816, 6.91
20258750976, 7464670720, 12794080256, 3.59
6179584000, 18974672384, 12795088384, 4.90
14379331584, 1582652416, 12796679168, 5.35
35207708160, 22407981056, 12799727104, 7.57
27570413568, 14770034688, 12800378880, 5.47
31645314048, 18844662272, 12800651776, 7.29
9964753920, 22767752704, 12802998784, 6.12
4742774784, 17545994752, 12803219968, 6.53
22310211072, 9506382336, 12803828736, 6.33
35181296640, 22376513024, 12804783616, 7.60
10656025088, 23462135808, 12806110720, 5.91
21951126528, 34761137664, 12810011136, 5.19
22648367616, 35461374464, 12813006848, 6.46
114610688, 12931088384, 12816477696, 3.98
14983377408, 2166851584, 12816525824, 6.65
13459559424, 642822144, 12816737280, 5.47
19832849408, 32649653248, 12816803840, 5.75
35984600064, 23163166208, 12821433856, 3.72
19545719296, 6721781760, 12823937536, 5.48
15725168640, 28549428224, 12824259584, 6.54
8893535232, 21718333952, 12824798720, 4.49
36256523264, 23428286464, 12828236800, 4.88
28487120384, 15658842112, 12828278272, 3.93
26923793408, 14094637568, 12829155840, 4.80
20728008192, 7895726080, 12832282112, 5.86
3864950784, 16697826816, 12832876032, 5.58
1342138368, 14177074176, 12834935808, 7.37
31465926656, 18630269440, 12835657216, 4.23
29346626560, 16510135808, 12836490752, 6.08
32498153984, 19659809792, 12838344192, 4.49
637614080, 13476751360, 12839137280, 6.11
35981620224, 23140090368, 12841529856, 4.13
10734514688, 23577678848, 12843164160, 4.32
14015776768, 1169838080, 12845938688, 6.29
11065520640, 23912688640, 12847168000, 6.11
30774393856, 17926674944, 12847718912, 5.78
17994990080, 30842787840, 12847797760, 7.04
28863470592, 16014839808, 12848630784, 5.26
19602006016, 6753341440, 12848664576, 4.32
30077256704, 17227682304, 12849574400, 6.23
22073179648, 9223539200, 12849640448, 4.32
12019204608, 24869190144, 12849985536, 4.46
21804258304, 8953281024, 12850977280, 5.93
21839870464, 34690870272, 12850999808, 6.59
5001790976, 17855011328, 12853220352, 7.42
1570585088, 14425112064, 12854526976, 5.85
29696899584, 16841651712, 12855247872, 6.62
26251698176, 13395312640, 12856385536, 4.76
14368388608, 27225107968, 12856719360, 4.67
20829248512, 33686829056, 12857580544, 7.03
21365830656, 34226295808, 12860465152, 4.25
22849460224, 35710739968, 12861279744, 4.66
14425112064, 1563695104, 12861416960, 4.53
28590823424, 15729396736, 12861426688, 7.31
36382799360, 23520432128, 12862367232, 5.30
1803177984, 14667425280, 12864247296, 3.80
21761317888, 34626792448, 12865474560, 6.71
22922566656, 35789249024, 12866682368, 5.92
4164860416, 17032642048, 12867781632, 5.73
16783992832, 3914343424, 12869649408, 5.41
29444183040, 16572779520, 12871403520, 4.90
30711592448, 17838921216, 12872671232, 6.11
13877556224, 26751038976, 12873482752, 7.50
24384956928, 11510957568, 12873999360, 3.99
1341733376, 14215856640, 12874123264, 4.94
30853153792, 17978288640, 12874865152, 3.95
8338489856, 21216744448, 12878254592, 4.73
13484600320, 601387520, 12883212800, 6.79
4888301568, 17772403712, 12884102144, 5.41
18642714624, 5756987392, 12885727232, 4.38
11347052032, 24233819136, 12886767104, 4.66
15188301312, 2300832768, 12887468544, 5.15
20629555200, 7739541504, 12890013696, 5.78
16490283520, 3597063680, 12893219840, 5.35
5072692736, 17966360064, 12893667328, 5.06
23470563328, 10575279104, 12895284224, 4.11
28064499712, 15168685056, 12895814656, 5.95
684093952, 13579964416, 12895870464, 4.91
24737153536, 11840631296, 12896522240, 7.29
18873918976, 5974629376, 12899289600, 7.07
15729518080, 28631932416, 12902414336, 4.19
16093313536, 3189491200, 12903822336, 5.45
18527672832, 31432986624, 12905313792, 7.42
35870467584, 22963749888, 12906717696, 7.28
19899032576, 32806862336, 12907829760, 7.09
32783904768, 19876001280, 12907903488, 7.03
30883287552, 17972323328, 12910964224, 4.98
29027107328, 16113169920, 12913937408, 4.05
30856398848, 17941194240, 12915204608, 5.97
18698528256, 5780873216, 12917655040, 5.94
15261523456, 2342466560, 12919056896, 4.05
10154726912, 23074265600, 12919538688, 6.27
291499520, 13212768256, 12921268736, 7.01
13041326080, 25963215360, 12921889280, 4.73
18337479680, 31259670528, 12922190848, 6.38
29204643328, 16281402880, 12923240448, 5.80
18299539456, 31223283712, 12923744256, 7.22
10784043008, 23708921344, 12924878336, 6.70
17150196224, 30078362112, 12928165888, 6.71
34609859072, 21681607680, 12928251392, 5.64
12781941248, 25712263168, 12930321920, 7.07
33530246656, 20599690752, 12930555904, 6.43
5568555008, 18499422720, 12930867712, 6.47
1127128576, 14058882560, 12931753984, 4.23
26896398848, 13964423168, 12931975680, 5.03
7789973504, 20722233856, 12932260352, 4.72
17786877952, 30719672320, 12932794368, 7.59
31729329664, 18794971648, 12934358016, 3.98
30189192704, 17253618688, 12935574016, 7.61
3045462528, 15981586944, 12936124416, 5.25
31687931904, 18748496896, 12939435008, 7.17
343973888, 13283679744, 12939705856, 7.32
30850321920, 17907791872, 12942530048, 5.55
9973169664, 22917425152, 12944255488, 6.55
21393956864, 34338721792, 12944764928, 4.43
17136985088, 30086772736, 12949787648, 5.07
4307100160, 17259104768, 12952004608, 5.57
33671930880, 20719836672, 12952094208, 5.50
12270122496, 25223277056, 12953154560, 3.87
462120960, 13416205312, 12954084352, 3.73
17018511360, 29974718976, 12956207616, 5.42
16953878016, 29910705152, 12956827136, 7.00
16344750080, 3387868672, 12956881408, 5.40
12675267072, 25633307648, 12958040576, 5.92
14155517952, 1197396992, 12958120960, 4.14
10840352768, 23799629824, 12959277056, 4.62
36022085120, 23061265408, 12960819712, 6.29
26538130944, 13576741888, 12961389056, 5.84
14174259200, 27135648768, 12961389568, 5.32
29659396096, 16696812544, 12962583552, 3.97
12067322368, 25030705664, 12963383296, 7.26
32196570112, 19233009664, 12963560448, 7.29
7099722752, 20063580672, 12963857920, 6.77
35362004992, 22393328128, 12968676864, 5.41
18584244224, 31553280512, 12969036288, 5.23
14551008768, 1581809152, 12969199616, 7.19
10092641792, 23062842368, 12970200576, 6.62
26223026688, 13251319296, 12971707392, 5.02
3857568768, 16830071808, 12972503040, 4.55
15461374976, 28435225088, 12973850112, 4.73
16390215680, 3414139392, 12976076288, 4.64
33917911040, 20940672000, 12977239040, 4.21
22572812800, 35550320640, 12977507840, 5.17
21612197888, 8633884672, 12978313216, 4.08
9555640832, 22536253440, 12980612608, 4.37
19475453440, 6492682240, 12982771200, 4.57
34367167488, 21378748928, 12988418560, 5.59
6967471616, 19956588544, 12989116928, 7.09
24346057728, 11352906240, 12993151488, 5.77
13887297024, 892972032, 12994324992, 3.57
16166506496, 3170680320, 12995826176, 3.60
18591988736, 31588124672, 12996135936, 5.08
11513423360, 24511951872, 12998528512, 4.94
35236197376, 22237405184, 12998792192, 4.67
15356073984, 2357087232, 12998986752, 4.65
27311436800, 14311648768, 12999788032, 6.39
21234778624, 34239518208, 13004739584, 5.30
27201713664, 14191831040, 13009882624, 6.94
21073139200, 34083104768, 13009965568, 4.51
18726797824, 5716593152, 13010204672, 6.54
7411745280, 20423308800, 13011563520, 5.18
404834304, 13417832448, 13012998144, 7.55
33448264704, 20432138240, 13016126464, 7.02
22654082048, 35672725504, 13018643456, 4.74
12932204544, 25952276992, 13020072448, 3.68
32509750272, 19489220096, 13020530176, 5.02
21066205696, 34088357376, 13022151680, 5.92
31303214592, 18279486976, 13023727616, 5.39
6670984704, 19695331328, 13024346624, 4.23
20222400512, 33247917568, 13025517056, 4.44
14080353280, 27114524160, 13034170880, 5.24
17866551296, 4831925760, 13034625536, 5.14
7099906560, 20134778368, 13034871808, 7.50
3526329344, 16562225152, 13035895808, 5.35
14615390208, 1577916416, 13037473792, 6.90
6978502144, 20016913408, 13038411264, 5.09
36227668992, 23186402304, 13041266688, 5.82
5136441344, 18178932736, 13042491392, 4.05
34145759744, 21102867456, 13042892288, 4.18
16079673344, 29123060224, 13043386880, 6.91
19516954112, 6471045632, 13045908480, 5.47
5294708736, 18341166080, 13046457344, 5.39
544228352, 13591782400, 13047554048, 7.67
31402058752, 18353523712, 13048535040, 4.42
3914343424, 16963177984, 13048834560, 4.17
12737490944, 25786863104, 13049372160, 5.13
17537567232, 30591657472, 13054090240, 4.86
18071703552, 31126507008, 13054803456, 7.59
3896898560, 16958760448, 13061861888, 7.51
18598467072, 31661821952, 13063354880, 3.79
7409446400, 20476917760, 13067471360, 6.58
10154528256, 23225772544, 13071244288, 5.40
30496592896, 17425334272, 13071258624, 4.91
18123189248, 31195144192, 13071954944, 5.21
20680044544, 7607252992, 13072791552, 3.91
5293838848, 18371253248, 13077414400, 4.52
21268271616, 8189412864, 13078858752, 5.27
13119378432, 26199155200, 13079776768, 7.10
20467468800, 7387608576, 13079860224, 3.61
19193209344, 6112497152, 13080712192, 6.62
35664415232, 22581045248, 13083369984, 6.71
10469025280, 23552512512, 13083487232, 3.70
31839475712, 18755008512, 13084467200, 3.96
6808175104, 19892886016, 13084710912, 6.45
11042483200, 24128756736, 13086273536, 3.98
22940000768, 9852354560, 13087646208, 6.47
11807697408, 24896009728, 13088312320, 5.61
29590164480, 16501145600, 13089018880, 4.62
19341947904, 6252719104, 13089228800, 7.32
5287148544, 18376665088, 13089516544, 4.78
6062045184, 19152770048, 13090724864, 6.81
27071503872, 13975319552, 13096184320, 6.54
15485847040, 2387873280, 13097973760, 7.37
28848067072, 15749572608, 13098494464, 5.73
19572800512, 32674247168, 13101446656, 4.47
15493661696, 2390760960, 13102900736, 6.46
33664413184, 20560250368, 13104162816, 6.78
13790030336, 26896173568, 13106143232, 4.57
35896174080, 22789217280, 13106956800, 5.76
13704680960, 26811967488, 13107286528, 4.81
440134144, 13548141568, 13108007424, 7.06
349663232, 13459215360, 13109552128, 7.63
29527295488, 16416115200, 13111180288, 3.62
980516352, 14092396032, 13111879680, 4.03
8203404800, 21315820544, 13112415744, 4.92
34284114944, 21170887168, 13113227776, 5.76
13361632256, 248060416, 13113571840, 3.92
6808419840, 19923104256, 13114684416, 6.35
21046960128, 7931173888, 13115786240, 7.24
17625466368, 4507901952, 13117564416, 6.57
33111517696, 19992342528, 13119175168, 6.60
27151085056, 14031710720, 13119374336, 5.23
29267986432, 16148275200, 13119711232, 3.72
6225355264, 19345101824, 13119746560, 5.68
15980610048, 29102579712, 13121969664, 6.28
28910082048, 15787554816, 13122527232, 7.46
14205132800, 1081328128, 13123804672, 4.19
20207514624, 7082290688, 13125223936, 4.17
27830038528, 14704763904, 13125274624, 5.16
10307826176, 23434339328, 13126513152, 4.44
3588871680, 16718344192, 13129472512, 3.87
21471638528, 8340115968, 13131522560, 5.65
11042156544, 24175182848, 13133026304, 6.08
13810348032, 675651584, 13134696448, 4.63
10249989632, 23384872448, 13134882816, 6.40
27492592128, 14357167616, 13135424512, 7.34
20970772992, 7834903552, 13135869440, 4.64
1429878784, 14567185408, 13137306624, 4.86
13837532672, 699571200, 13137961472, 4.21
16387150848, 3242427904, 13144722944, 5.19
17644576768, 4499679232, 13144897536, 5.08
20543986688, 33690456064, 13146469376, 5.34
10488018944, 23635087872, 13147068928, 3.81
17336335872, 4186294272, 13150041600, 6.79
27618931200, 14466042368, 13152888832, 3.77
27025886208, 13871966208, 13153920000, 7.21
16812493312, 29967560192, 13155066880, 3.74
23814809088, 10659386368, 13155422720, 3.63
35567675392, 22411701248, 13155974144, 7.59
13970822656, 27127419392, 13156596736, 6.99
14602597376, 1445256704, 13157340672, 6.48
13159753728, 817664, 13158936064, 6.25
7004084736, 20163924992, 13159840256, 7.44
12220030976, 25380987392, 13160956416, 4.03
26522659840, 13361632256, 13161027584, 6.05
27440005120, 14277903360, 13162101760, 3.63
18794160640, 5631876096, 13162284544, 5.97
22750129152, 9587836416, 13162292736, 6.91
30904660480, 17740662272, 13163998208, 7.37
10498254336, 23663682560, 13165428224, 5.45
34076410880, 20910436352, 13165974528, 5.34
11110664192, 24276915200, 13166251008, 7.45
29562200576, 16395730944, 13166469632, 4.32
8247622656, 21417791488, 13170168832, 6.34
13679522816, 507319808, 13172203008, 7.08
33718346240, 20545989632, 13172356608, 5.77
10099299840, 23273135104, 13173835264, 4.42
15364550656, 28538433536, 13173882880, 4.46
14088317952, 906252800, 13182065152, 5.13
30304049664, 17121136128, 13182913536, 4.03
13045583360, 26228717056, 13183133696, 5.66
9750334976, 22933987840, 13183652864, 4.03
28853447168, 15668075520, 13185371648, 6.38
32331807744, 19145974272, 13185833472, 3.96
10318216704, 23505714176, 13187497472, 5.45
18784098816, 5595387392, 13188711424, 5.69
33396445696, 20207514624, 13188931072, 6.35
16736982528, 3547438080, 13189544448, 4.08
3934524928, 17127429632, 13192904704, 4.86
14594121216, 1401037312, 13193083904, 6.56
513308672, 13707180544, 13193871872, 3.84
33899657728, 20705588224, 13194069504, 3.84
11158745600, 24353061888, 13194316288, 4.59
18268236288, 31465926656, 13197690368, 4.32
1186580480, 14384624128, 13198043648, 7.03
23827309568, 10629157888, 13198151680, 6.48
31259670528, 18061509632, 13198160896, 6.58
14624104960, 1425433600, 13198671360, 4.80
15889547776, 29089108480, 13199560704, 7.45
35950818304, 22751222784, 13199595520, 6.89
16946860544, 3746119680, 13200740864, 5.20
29249443840, 16048319488, 13201124352, 6.13
22449700352, 9248520192, 13201180160, 5.62
6756295168, 19963474944, 13207179776, 6.34
18255307776, 31463662592, 13208354816, 4.04
3034702336, 16243387904, 13208685568, 3.76
34280057856, 21069126656, 13210931200, 4.05
33106053120, 19889800192, 13216252928, 6.52
5874342400, 19090807808, 13216465408, 6.68
21327074304, 34543680000, 13216605696, 6.99
5002229760, 18220668416, 13218438656, 5.01
33772036608, 20553537024, 13218499584, 4.67
22175187456, 8951576064, 13223611392, 5.89
33152458240, 19924283392, 13228174848, 6.49
22686100480, 9456684032, 13229416448, 5.44
8301243904, 21530990080, 13229746176, 4.89
19606363648, 6373347328, 13233016320, 4.98
17851602944, 31085233664, 13233630720, 4.10
16578473984, 29812611072, 13234137088, 7.53
17822170624, 31065745920, 13243575296, 6.35
7403987968, 20649140736, 13245152768, 4.83
29228205568, 15982718464, 13245487104, 6.51
29123060224, 15876519936, 13246540288, 4.98
17903552000, 4654801408, 13248750592, 5.10
25873449984, 12623655424, 13249794560, 7.60
33171399680, 19917628416, 13253771264, 7.36
17135119872, 30389094400, 13253974528, 7.52
34909467136, 21655380992, 13254086144, 3.99
11809101824, 25064332800, 13255230976, 4.02
15982485504, 2724602368, 13257883136, 6.27
7370662400, 20629555200, 13258892800, 6.56
2721534976, 15982485504, 13260950528, 6.96
2997104128, 16259059712, 13261955584, 6.22
17454590464, 4192620544, 13261969920, 4.47
32298053632, 19032974848, 13265078784, 4.72
36204990464, 22939775488, 13265214976, 4.65
35194370560, 21927869952, 13266500608, 6.17
18841711616, 5575009792, 13266701824, 6.13
6330323968, 19598279680, 13267955712, 6.87
28655298048, 15387220992, 13268077056, 5.89
27000116736, 13731989504, 13268127232, 4.18
20331986944, 33600417280, 13268430336, 6.55
12581368320, 25851914240, 13270545920, 7.38
1814176768, 15085680640, 13271503872, 5.09
7153934336, 20428010496, 13274076160, 6.84
6877381120, 20151620096, 13274238976, 4.36
35968761344, 22694030336, 13274731008, 5.12
10522057216, 23800744448, 13278687232, 3.76
646331392, 13925156864, 13278825472, 6.27
19402953216, 6122857984, 13280095232, 5.06
33767831552, 20486656512, 13281175040, 5.54
19924585472, 33208183808, 13283598336, 4.55
3788882432, 17073735680, 13284853248, 6.66
15375383040, 2089852416, 13285530624, 6.89
17313020416, 30599162368, 13286141952, 4.27
8166132224, 21452734464, 13286602240, 7.01
27347363328, 14060148736, 13287214592, 3.81
16112561664, 2824426496, 13288135168, 7.46
18017568256, 31306112512, 13288544256, 4.92
18520116736, 5229492224, 13290624512, 7.37
21669280256, 34961918464, 13292638208, 4.95
8304244736, 21598750208, 13294505472, 4.07
4918843904, 18214450176, 13295606272, 6.41
34114950144, 20818995200, 13295954944, 6.12
3346468864, 16644875776, 13298406912, 7.35
13645612032, 346912256, 13298699776, 7.33
15777585664, 29077184512, 13299598848, 6.66
6824842752, 20127371776, 13302529024, 5.64
20415600640, 33719815168, 13304214528, 6.29
21523111936, 8213455872, 13309656064, 6.81
32786660864, 19474595328, 13312065536, 5.44
7505841152, 20818329600, 13312488448, 5.32
29284112384, 15970364416, 13313747968, 5.62
27872929280, 14558790144, 13314139136, 4.80
22229342208, 35543615488, 13314273280, 5.50
24124940800, 10806281728, 13318659072, 7.01
13604673024, 26923793408, 13319120384, 7.25
16104802304, 2784723456, 13320078848, 7.13
10698825216, 24019652608, 13320827392, 3.96
5964357120, 19285613056, 13321255936, 7.11
8347177472, 21669280256, 13322102784, 4.63
34668719616, 21344272896, 13324446720, 7.30
19751427072, 33077295616, 13325868544, 5.29
752942080, 14079074304, 13326132224, 4.29
7585483776, 20912116224, 13326632448, 7.07
13531953152, 26863188992, 13331235840, 7.36
8020040192, 21352558592, 13332518400, 6.71
25041345024, 11706640896, 13334704128, 5.31
24426250240, 11090818560, 13335431680, 6.11
16757194752, 30094684160, 13337489408, 4.45
5643675136, 18981976064, 13338300928, 5.73
8964735488, 22304010240, 13339274752, 4.62
1765773824, 15106364416, 13340590592, 3.81
35195972096, 21854076928, 13341895168, 3.70
19956588544, 33299021312, 13342432768, 6.75
18303783936, 31647738880, 13343954944, 6.19
33063835648, 19719754752, 13344080896, 4.93
7228313088, 20572470272, 13344157184, 4.81
3768157696, 17113405440, 13345247744, 7.12
20015567360, 33362527744, 13346960384, 7.45
15638486016, 2289836544, 13348649472, 5.60
12293122560, 25646304256, 13353181696, 7.38
32850013184, 19495252480, 13354760704, 4.51
33727211008, 20370323456, 13356887552, 7.08
17409918464, 30768068096, 13358149632, 5.37
12485428224, 25844018176, 13358589952, 5.42
34625438208, 21261185536, 13364252672, 6.24
12564964864, 25929487360, 13364522496, 6.95
15255996416, 1891360768, 13364635648, 6.18
4211895808, 17580911616, 13369015808, 7.47
29947834880, 16578473984, 13369360896, 5.05
4876006912, 18245559808, 13369552896, 5.85
11628881920, 25004573184, 13375691264, 6.51
20669925376, 7293196288, 13376729088, 6.66
738497536, 14115260416, 13376762880, 4.74
35588484608, 22211536896, 13376947712, 6.48
15390098432, 28773320704, 13383222272, 6.85
15508022272, 28892672512, 13384650240, 4.59
31786377728, 18401460736, 13384916992, 4.33
7304032768, 20689642496, 13385609728, 5.23
4951260160, 18339048960, 13387788800, 3.72
34829066752, 21438602240, 13390464512, 4.13
17744345088, 31137637376, 13393292288, 6.41
32696519168, 19299625984, 13396893184, 5.53
33485240320, 20085106688, 13400133632, 7.60
30610592256, 17209625600, 13400966656, 7.46
3747237888, 17151959552, 13404721664, 7.08
33278937600, 19874024960, 13404912640, 7.67
20722233856, 7316059136, 13406174720, 7.39
8202462720, 21609282048, 13406819328, 5.14
5774392832, 19183912960, 13409520128, 5.59
35554916864, 22144233984, 13410682880, 4.83
6829823488, 20241450496, 13411627008, 5.69
21902448128, 8490306560, 13412141568, 4.71
18453875712, 31867383808, 13413508096, 3.98
20026547712, 33440471040, 13413923328, 4.07
22779341824, 36195220992, 13415879168, 3.83
2431436288, 15848807424, 13417371136, 4.57
5413810688, 18832795136, 13418984448, 4.78
23474544128, 10055365120, 13419179008, 4.92
17576173056, 4156968960, 13419204096, 4.51
5236503552, 18660647424, 13424143872, 7.46
2778492416, 16203279360, 13424786944, 6.82
13630821376, 27055692288, 13424870912, 6.84
6360471552, 19785863680, 13425392128, 5.38
14714213376, 28140569600, 13426356224, 5.22
15364565504, 1936530944, 13428034560, 4.37
24909766144, 11481341952, 13428424192, 6.42
15800072192, 2371254272, 13428817920, 6.38
29981805056, 16552150016, 13429655040, 4.14
3995427328, 17425723392, 13430296064, 7.56
22201627136, 8771020288, 13430606848, 6.99
31731626496, 18300699648, 13430926848, 4.45
29947697664, 16514507776, 13433189888, 5.75
23439909888, 10006009344, 13433900544, 7.66
14970577920, 1534094336, 13436483584, 4.57
19533248000, 32970646528, 13437398528, 4.04
19703982592, 6265211392, 13438771200, 3.80
201782784, 13640773632, 13438990848, 3.99
4452444160, 17892653568, 13440209408, 6.63
14274500608, 834222592, 13440278016, 6.64
21808149504, 35249050112, 13440900608, 4.06
21265279488, 7824290816, 13440988672, 5.46
12140748288, 25584179712, 13443431424, 7.39
6915467264, 20358908928, 13443441664, 7.50
17194806272, 3748960256, 13445846016, 5.91
17095605760, 3649547264, 13446058496, 6.97
16879924736, 3433733120, 13446191616, 3.63
20621947904, 7173725696, 13448222208, 5.60
26767517184, 13318753792, 13448763392, 4.09
4319609856, 17769262080, 13449652224, 5.24
13631263744, 27082585088, 13451321344, 4.86
20480366080, 33931880960, 13451514880, 4.30
27983988736, 14526137856, 13457850880, 4.15
18482810368, 5022345728, 13460464640, 4.55
35453769216, 21992172032, 13461597184, 6.93
8463981568, 21926007808, 13462026240, 6.15
27405380096, 13943263744, 13462116352, 7.15
14141416448, 27605883392, 13464466944, 6.01
12418897920, 25883571712, 13464673792, 6.60
15812507648, 2345014784, 13467492864, 5.04
32564965376, 19096097792, 13468867584, 6.24
26605558784, 13135778816, 13469779968, 6.81
25844018176, 12372339200, 13471678976, 5.02
32718025728, 19243098112, 13474927616, 6.96
29655772160, 16180639744, 13475132416, 5.80
22246376960, 8770724352, 13475652608, 6.70
11224956928, 24700929024, 13475972096, 4.49
2313617920, 15791518208, 13477900288, 5.74
18429184512, 31907502080, 13478317568, 4.63
22137850368, 8659459584, 13478390784, 4.61
16874145280, 3394221056, 13479924224, 4.02
21312498176, 34794420224, 13481922048, 5.02
1674981888, 15157734400, 13482752512, 6.44
29077323776, 15593087488, 13484236288, 7.15
7087500800, 20572413952, 13484913152, 7.49
33930544128, 20445193728, 13485350400, 4.25
19985775104, 6499730944, 13486044160, 5.18
25092608000, 11604833792, 13487774208, 5.00
30187006464, 16699165696, 13487840768, 5.16
16267693056, 29756994560, 13489301504, 6.30
708672512, 14198731776, 13490059264, 4.85
28094479360, 14603842048, 13490637312, 7.25
29376859648, 15885782016, 13491077632, 7.53
36375401472, 22883884544, 13491516928, 7.35
28009413632, 14517831680, 13491581952, 5.53
16553676288, 30045758464, 13492082176, 4.77
35826908672, 22333993472, 13492915200, 6.26
30328385024, 16830514688, 13497870336, 5.93
29884768768, 16386080256, 13498688512, 4.54
15957211136, 2456760320, 13500450816, 7.24
17863199744, 4362477568, 13500722176, 6.78
2453143552, 15956251136, 13503107584, 7.48
8165494784, 21669963264, 13504468480, 5.30
810970624, 14316196864, 13505226240, 6.49
30497551360, 16992292864, 13505258496, 7.06
6327545344, 19832849408, 13505304064, 4.31
18376665088, 31881975808, 13505310720, 5.56
21259475456, 34765553152, 13506077696, 3.85
14056053760, 548914688, 13507139072, 6.17
16367601664, 29876520448, 13508918784, 4.98
