258939814912, 431227136512, 172287321600, 16.35
184905520640, 357225175040, 172319654400, 19.66
297584990208, 469921424384, 172336434176, 19.55
239417154048, 67063333888, 172353820160, 12.12
247750104576, 75372844032, 172377260544, 18.86
282127956992, 454530595328, 172402638336, 20.19
323720348160, 496134373376, 172414025216, 15.47
362081856512, 189617725952, 172464130560, 13.11
198355182592, 25889119744, 172466062848, 16.83
85437049344, 257944184320, 172507134976, 17.36
456217747456, 283651015168, 172566732288, 23.44
406324552704, 233757524992, 172567027712, 20.99
309148823552, 136581231104, 172567592448, 18.03
217087215616, 44519116800, 172568098816, 14.10
171942899712, 344513594880, 172570695168, 18.41
192459356160, 365047453184, 172588097024, 22.71
250201866752, 422836929536, 172635062784, 20.61
227166994432, 54527835136, 172639159296, 13.62
177793570816, 5151378432, 172642192384, 14.14
194636478464, 367289113600, 172652635136, 16.92
202115954176, 29453661184, 172662292992, 12.77
212990761472, 385655563776, 172664802304, 18.29
179044970496, 6371372544, 172673597952, 14.82
338719124480, 166034973184, 172684151296, 13.26
190110456832, 17399391232, 172711065600, 18.20
210306936832, 37556936192, 172750000640, 13.52
71203080704, 243971806720, 172768726016, 21.05
87006449152, 259801117696, 172794668544, 19.24
24907411456, 197736260608, 172828849152, 21.93
156083681280, 328936387584, 172852706304, 20.75
346573372416, 173678001152, 172895371264, 16.11
68505058304, 241401219584, 172896161280, 15.56
124653199360, 297612061696, 172958862336, 17.79
39909024768, 212936657408, 173027632640, 15.54
406330075136, 233295515648, 173034559488, 15.53
427149735424, 254069547008, 173080188416, 13.17
327135542272, 154052048384, 173083493888, 20.15
91198810112, 264293595136, 173094785024, 14.89
253987912192, 427100912128, 173112999936, 17.96
293898308608, 467072719872, 173174411264, 17.58
177315753984, 4120835584, 173194918400, 15.78
419231693824, 245938713600, 173292980224, 20.59
264440155136, 437747329536, 173307174400, 20.86
480959650816, 307648469504, 173311181312, 21.38
183882513408, 357205379584, 173322866176, 18.24
359873410560, 186517462528, 173355948032, 14.42
269700990464, 96306968576, 173394021888, 13.95
221845366784, 395249099264, 173403732480, 21.58
92315370496, 265730483712, 173415113216, 19.58
98372625920, 271810500608, 173437874688, 19.09
170591831552, 344042395648, 173450564096, 18.37
239680259584, 413133662720, 173453403136, 16.76
299665483776, 126206320640, 173459163136, 20.11
70423538176, 243903806464, 173480268288, 15.50
218506194432, 391989706240, 173483511808, 18.49
324193899008, 497680693760, 173486794752, 19.66
188160421376, 361689142784, 173528721408, 20.93
294928596480, 121384156672, 173544439808, 13.00
285708403712, 459269733376, 173561329664, 16.47
456177418752, 282605114880, 173572303872, 21.78
301777102848, 128148492288, 173628610560, 20.01
249136642048, 422769632256, 173632990208, 21.47
288845069824, 115205669376, 173639400448, 14.06
140445093376, 314095470592, 173650377216, 17.38
75456501760, 249118789632, 173662287872, 18.14
106544001024, 280266794496, 173722793472, 13.56
76955757056, 250712249344, 173756492288, 15.91
263676809216, 89910109696, 173766699520, 12.98
280896529408, 454700861952, 173804332544, 18.08
189457267200, 15652004864, 173805262336, 16.51
335066850816, 161251214848, 173815635968, 20.50
132445960704, 306277991424, 173832030720, 19.06
404775110144, 230852125696, 173922984448, 19.74
286618186240, 112675405312, 173942780928, 14.17
185582284800, 359547128832, 173964844032, 16.31
301684723712, 127685562368, 173999161344, 13.75
90793484288, 264839497216, 174046012928, 13.12
297191336960, 123090168832, 174101168128, 18.15
499779090432, 325669673984, 174109416448, 19.60
133885588480, 308008696832, 174123108352, 17.94
210996521472, 36853253120, 174143268352, 17.25
410084094976, 235905110016, 174178984960, 23.07
267644643840, 93448652800, 174195991040, 16.96
389667374592, 215459853824, 174207520768, 13.21
152646659072, 326870952960, 174224293888, 19.22
199185413632, 373428372992, 174242959360, 16.17
373734656512, 199490889216, 174243767296, 16.30
95556524032, 269802491904, 174245967872, 22.21
384228904448, 209964605952, 174264298496, 18.92
79915386368, 254186022400, 174270636032, 16.45
280892788736, 455201595392, 174308806656, 18.04
298733753856, 124411046912, 174322706944, 13.97
326542572032, 152174703616, 174367868416, 21.14
252586547712, 78212388352, 174374159360, 19.63
48193037824, 222586447872, 174393410048, 14.99
323389796352, 497819908608, 174430112256, 19.17
144103734784, 318535445504, 174431710720, 16.61
16087644672, 190545093120, 174457448448, 14.32
320347600896, 494815719936, 174468119040, 14.56
297415035392, 471915485184, 174500449792, 15.28
143449192960, 317963474432, 174514281472, 20.11
405526963712, 231010766336, 174516197376, 21.17
267584229888, 442107634688, 174523404800, 16.72
317410134016, 491934127616, 174523993600, 16.50
440530926080, 266006728704, 174524197376, 17.27
222270958592, 396802886144, 174531927552, 21.27
428556710400, 253987912192, 174568798208, 15.91
381598132736, 206959861248, 174638271488, 18.64
226797340672, 52121919488, 174675421184, 19.15
347887821312, 173198418432, 174689402880, 20.39
262092564480, 87402763264, 174689801216, 17.95
141864664576, 316604194816, 174739530240, 14.62
253859383808, 428633871872, 174774488064, 20.42
408163001344, 233363662848, 174799338496, 19.79
177519261184, 352322210304, 174802949120, 22.31
287190284288, 112366536192, 174823748096, 19.67
267534291456, 92702666752, 174831624704, 18.48
165661632000, 340505634816, 174844002816, 17.40
241128984576, 66263932928, 174865051648, 21.33
192937078784, 18061311488, 174875767296, 16.34
300158585344, 125281182208, 174877403136, 19.45
193477895168, 368376563200, 174898668032, 20.53
452601590784, 277702826496, 174898764288, 22.57
187968464896, 362885467648, 174917002752, 13.13
483615141888, 308695910912, 174919230976, 22.07
31126204416, 206071235072, 174945030656, 14.13
271637477888, 446587615744, 174950137856, 14.89
212325665792, 37346768384, 174978897408, 12.27
182725920768, 357724262400, 174998341632, 15.90
113578827264, 288604122112, 175025294848, 20.12
210309152768, 385337995776, 175028843008, 13.92
469740658176, 294710071808, 175030586368, 18.89
452380835328, 277333906432, 175046928896, 18.98
255698958848, 430782428672, 175083469824, 14.98
342975747584, 167862498304, 175113249280, 19.50
282814394880, 457932764160, 175118369280, 18.84
176526242816, 1401092096, 175125150720, 12.13
361256507392, 186092679680, 175163827712, 16.77
4977550336, 180146111488, 175168561152, 15.89
287107184128, 462298276352, 175191092224, 17.87
461878624256, 286657926144, 175220698112, 16.25
292212464640, 467433625088, 175221160448, 21.85
418556639232, 243334096896, 175222542336, 19.62
441392952832, 266147947520, 175245005312, 13.36
406039327232, 230792979456, 175246347776, 22.13
302829180928, 127577253376, 175251927552, 17.35
395871483392, 220611141632, 175260341760, 19.29
364168449536, 188883496448, 175284953088, 21.06
329701041664, 154402222592, 175298819072, 16.32
263397810176, 88084946944, 175312863232, 14.58
265433917440, 440748489728, 175314572288, 17.33
359769201664, 184449121280, 175320080384, 13.90
11837947392, 187185610752, 175347663360, 14.88
255114842112, 79756485120, 175358356992, 17.51
294217475072, 469586057728, 175368582656, 18.95
385557608960, 210176273408, 175381335552, 18.11
240527831552, 65138889216, 175388942336, 17.81
63223097344, 238636706304, 175413608960, 14.64
185828541440, 10388950016, 175439591424, 12.81
196719642624, 21246448640, 175473193984, 20.27
307647073792, 483127613440, 175480539648, 20.23
304137937920, 128641560064, 175496377856, 15.80
214626940416, 390142628864, 175515688448, 14.93
471308612608, 295782520320, 175526092288, 17.82
80278989312, 255807858688, 175528869376, 18.20
311332699136, 135766924800, 175565774336, 14.23
236749892096, 61160411648, 175589480448, 16.18
312176209408, 487774935552, 175598726144, 19.09
293916140544, 118316409856, 175599730688, 12.31
295041804288, 470671454208, 175629649920, 16.39
220157413888, 44464806912, 175692606976, 14.04
264100779008, 88394632704, 175706146304, 12.92
275867956736, 451596818944, 175728862208, 20.80
183283907584, 359029183488, 175745275904, 14.32
253109598720, 77340188160, 175769410560, 13.55
355965779968, 180189488128, 175776291840, 19.35
147684431872, 323463546880, 175779115008, 12.68
178230494208, 2424698880, 175805795328, 15.96
238682774528, 62870107648, 175812666880, 18.74
198381996544, 22567155712, 175814840832, 14.04
140708833792, 316523884544, 175815050752, 16.41
105326177280, 281143995392, 175817818112, 14.97
35335475200, 211155835904, 175820360704, 17.11
205998587904, 381826809856, 175828221952, 15.99
196999074816, 21166589952, 175832484864, 13.04
211205748224, 387063236096, 175857487872, 14.36
180212928512, 356101779968, 175888851456, 14.58
306091223040, 130199735296, 175891487744, 18.35
170122597888, 346015847936, 175893250048, 18.30
316974305792, 141052959232, 175921346560, 17.44
90560414208, 266500187648, 175939773440, 15.53
387528219136, 211558959616, 175969259520, 18.29
218355544064, 42383608320, 175971935744, 17.49
317504716288, 141526785536, 175977930752, 14.16
168959579648, 344954423808, 175994844160, 19.85
486106488832, 310082429440, 176024059392, 22.39
216587217920, 392622265856, 176035047936, 18.23
130605295104, 306645948928, 176040653824, 13.26
277321886208, 101257350144, 176064536064, 20.11
194401652224, 18314262528, 176087389696, 12.19
485691547136, 309570679296, 176120867840, 21.86
176406149120, 282088960, 176124060160, 16.75
304861612544, 481064367616, 176202755072, 14.51
219703392768, 395914519552, 176211126784, 16.08
336288943104, 160046192128, 176242750976, 14.49
190212654592, 13933730816, 176278923776, 19.61
253578368000, 77255902720, 176322465280, 12.27
354627730432, 178294756864, 176332973568, 21.63
174413753344, 350770744832, 176356991488, 17.33
372534295040, 196164156416, 176370138624, 20.40
197859907584, 374266283520, 176406375936, 20.26
192299203072, 15892024832, 176407178240, 17.43
274544915456, 450957074944, 176412159488, 18.35
246063138304, 422481200640, 176418062336, 19.35
105662935552, 282137288704, 176474353152, 17.20
474229328896, 297754886656, 176474442240, 18.96
330574011392, 154018805248, 176555206144, 20.30
242865859072, 66293686272, 176572172800, 19.64
65819591680, 242403358720, 176583767040, 18.09
180758771200, 357393186304, 176634415104, 17.45
28306052608, 204956944384, 176650891776, 13.82
250585898496, 73928185856, 176657712640, 12.73
243214212096, 66540806656, 176673405440, 16.70
457977773056, 281228730880, 176749042176, 15.66
383810447872, 207050251264, 176760196608, 21.55
306882885632, 130099991552, 176782894080, 17.66
121460625408, 298262187008, 176801561600, 17.05
319915506176, 496724373504, 176808867328, 21.34
259048570368, 435893775872, 176845205504, 18.62
220841870336, 43972527616, 176869342720, 20.10
120005514752, 296888817152, 176883302400, 20.03
344513594880, 167604951040, 176908643840, 16.70
444913034240, 268003819520, 176909214720, 14.38
342731572224, 165775191040, 176956381184, 17.00
238231677952, 415189745664, 176958067712, 20.36
268258955776, 91287864832, 176971090944, 12.41
182653756416, 5676841472, 176976914944, 14.65
334058379776, 157063621120, 176994758656, 18.76
136886524928, 313881452544, 176994927616, 14.56
281637282816, 458632476672, 176995193856, 21.81
276122762240, 99096432640, 177026329600, 16.73
49514588672, 226551191040, 177036602368, 15.09
71407054848, 248458826240, 177051771392, 17.23
231033288192, 53959090176, 177074198016, 19.11
386448584192, 209355718656, 177092865536, 17.79
275385379328, 452490010624, 177104631296, 21.03
41005622272, 218114532864, 177108910592, 16.72
90958109184, 268076936704, 177118827520, 17.79
152660660736, 329789713408, 177129052672, 17.79
82794537472, 259952737280, 177158199808, 13.11
285131986432, 107969508864, 177162477568, 16.95
277051140608, 99879261696, 177171878912, 14.58
43314044416, 220490931200, 177176886784, 18.57
268338677760, 445534246400, 177195568640, 13.98
331167015936, 153962907136, 177204108800, 17.80
176839953408, 354044926464, 177204973056, 18.87
275086927872, 452301898240, 177214970368, 21.09
216404979712, 39186615808, 177218363904, 18.51
72683843072, 249912788992, 177228945920, 18.39
116170515456, 293441285120, 177270769664, 19.24
371410769920, 194091744256, 177319025664, 22.17
404119115264, 226790583296, 177328531968, 16.84
321242153984, 498572588544, 177330434560, 17.92
22104530944, 199453844480, 177349313536, 18.99
416668613120, 239314784768, 177353828352, 20.05
86312090112, 263670180864, 177358090752, 16.69
193647588864, 371043966464, 177396377600, 17.87
351184244736, 173777834496, 177406410240, 16.37
284890951680, 462303121408, 177412169728, 20.07
244226158080, 421641871360, 177415713280, 18.28
178296343040, 355753297408, 177456954368, 21.23
316459877376, 138961027584, 177498849792, 19.05
63006460416, 240527831552, 177521371136, 14.29
15892024832, 193451090944, 177559066112, 16.79
488375390720, 310763131904, 177612258816, 20.24
331974154752, 154353019392, 177621135360, 17.92
202595371008, 24967542784, 177627828224, 15.84
250415184896, 428053848064, 177638663168, 14.57
112523600896, 290176621568, 177653020672, 15.47
498009487360, 320347600896, 177661886464, 19.85
271054367232, 93381667328, 177672699904, 14.41
409337418752, 231664357376, 177673061376, 18.10
298181863936, 475858972160, 177677108224, 20.11
183524898304, 361204887552, 177679989248, 19.02
232400153600, 54682262528, 177717891072, 12.92
298107158016, 120363233792, 177743924224, 14.60
317311799808, 495073737216, 177761937408, 18.65
401171105280, 223406279168, 177764826112, 18.36
300458369024, 122692015104, 177766353920, 13.71
108278153216, 286065540096, 177787386880, 19.93
259863226880, 437673728512, 177810501632, 14.31
123905777664, 301726041088, 177820263424, 17.23
317535735296, 495382024192, 177846288896, 15.26
323897357824, 146050244096, 177847113728, 18.18
297700324864, 475561233920, 177860909056, 16.74
488158281728, 310289398784, 177868882944, 17.51
58121783808, 235997808128, 177876024320, 14.41
33294947840, 211191433216, 177896485376, 18.51
234239812608, 56267891200, 177971921408, 14.75
175720382976, 353696989184, 177976606208, 15.78
139596500992, 317573590016, 177977089024, 13.60
20147521536, 198129436160, 177981914624, 17.80
315982883840, 493969591808, 177986707968, 18.11
120648130560, 298638938112, 177990807552, 18.00
388789429248, 210796796416, 177992632832, 18.88
221509240832, 43510557184, 177998683648, 13.46
268418870784, 446419665920, 178000795136, 15.60
481911070720, 303909383168, 178001687552, 21.65
462298276352, 284263710720, 178034565632, 14.11
425063221760, 247008109568, 178055112192, 24.28
404653316608, 226531567104, 178121749504, 14.43
120934796800, 299099164160, 178164367360, 18.63
336263467008, 158096439808, 178167027200, 15.87
146281289216, 324486931968, 178205642752, 15.96
322995322880, 144787180544, 178208142336, 16.13
464258847744, 286032406528, 178226441216, 19.42
232242573824, 410482279936, 178239706112, 15.95
489631154688, 311363213824, 178267940864, 17.83
389815881216, 211538689536, 178277191680, 17.00
321622144512, 499902647296, 178280502784, 17.31
318768352768, 497050274304, 178281921536, 18.57
233916568064, 412200716288, 178284148224, 19.70
218409110528, 40119949312, 178289161216, 20.65
298334761472, 120043504128, 178291257344, 12.59
174553783296, 352854470656, 178300687360, 16.10
123508003328, 301819837952, 178311834624, 16.01
335404623872, 157084303872, 178320320000, 20.58
213782977536, 35438930944, 178344046592, 14.94
221328746496, 42971860480, 178356886016, 17.47
219337123328, 40977793536, 178359329792, 20.15
268974450176, 90614326272, 178360123904, 13.33
254629485568, 76257842688, 178371642880, 17.00
341983825408, 163609153024, 178374672384, 14.22
54899940352, 233280162304, 178380221952, 15.85
102843497472, 281234191872, 178390694400, 17.34
401547866624, 223150807040, 178397059584, 17.97
240991989248, 419410765824, 178418776576, 17.12
425388696576, 246947603456, 178441093120, 17.48
350152535040, 171710372864, 178442162176, 19.82
275296890880, 96853569024, 178443321856, 15.98
164806146048, 343288912896, 178482766848, 16.37
38179614208, 216663180800, 178483566592, 13.76
336206868992, 157705736704, 178501132288, 14.30
457725511680, 279162652672, 178562859008, 18.09
245716137984, 67150432256, 178565705728, 15.40
376140250624, 197561612288, 178578638336, 13.32
83327879168, 261926103552, 178598224384, 16.01
73571520000, 252174701568, 178603181568, 15.75
217244986368, 395908808192, 178663821824, 19.48
30155714560, 208826740224, 178671025664, 17.91
321303922688, 142631331328, 178672591360, 21.64
218967315968, 397641686528, 178674370560, 13.04
92181918208, 270913295360, 178731377152, 15.14
286517118976, 107752169472, 178764949504, 16.23
238034188288, 59248030208, 178786158080, 17.95
110032349184, 288875260928, 178842911744, 17.23
320814919168, 499662109184, 178847190016, 16.72
278759197184, 99907085312, 178852111872, 15.08
466562582528, 287666721792, 178895860736, 20.55
166619122688, 345520185344, 178901062656, 14.78
374707031040, 195754672128, 178952358912, 20.80
30315150848, 209297554944, 178982404096, 13.23
124915838464, 303900764160, 178984925696, 12.67
476584758784, 297574525440, 179010233344, 17.10
446419665920, 267368250880, 179051415040, 16.19
141416836608, 320502567424, 179085730816, 21.61
143272889856, 322389704704, 179116814848, 17.53
33800565248, 212972238848, 179171673600, 13.65
165608960000, 344786390016, 179177430016, 18.85
309938793984, 130742172672, 179196621312, 19.42
318777239040, 139580355584, 179196883456, 16.91
129358698496, 308557974528, 179199276032, 14.18
473368220160, 294123274752, 179244945408, 22.30
57993639936, 237276758528, 179283118592, 17.27
206139944960, 26843129856, 179296815104, 12.96
310970290688, 490268020224, 179297729536, 17.44
290320713216, 110993810944, 179326902272, 13.44
70961620480, 250313512960, 179351892480, 14.99
354856899072, 175476687360, 179380211712, 16.74
141573230592, 320956506624, 179383276032, 14.82
2156107776, 181570006016, 179413898240, 13.54
265932089344, 86515756544, 179416332800, 16.70
143429207552, 322863620096, 179434412544, 20.65
471046801408, 291596581888, 179450219520, 15.96
118088604672, 297539166720, 179450562048, 14.83
335190216704, 155720903680, 179469313024, 13.27
435411151360, 255935465472, 179475685888, 20.39
440502187008, 261015665664, 179486521344, 13.33
85493880832, 264994138624, 179500257792, 18.90
234754877440, 414266153984, 179511276544, 14.20
196575942144, 17062874112, 179513068032, 18.44
125670697472, 305258113024, 179587415552, 15.80
171742077952, 351339940864, 179597862912, 16.97
245039057408, 65390784512, 179648272896, 15.27
282082718208, 102429563392, 179653154816, 20.30
158934778880, 338623644672, 179688865792, 16.25
282934450688, 462625800704, 179691350016, 15.75
28514213376, 208215805952, 179701592576, 17.51
287358218240, 467099647488, 179741429248, 14.26
476893283328, 297141982720, 179751300608, 16.84
377392760832, 197625601024, 179767159808, 17.74
46476130816, 226260045312, 179783914496, 17.80
291019296256, 470805659136, 179786362880, 18.74
440109213696, 260318835712, 179790377984, 20.75
42520869376, 222317658624, 179796789248, 12.62
135794893312, 315605147648, 179810254336, 19.14
13240247808, 193056346112, 179816098304, 18.18
283522274816, 103700003840, 179822270976, 18.34
144105033728, 323931636736, 179826603008, 13.59
313015845376, 492849448960, 179833603584, 22.17
455885805056, 276039654912, 179846150144, 16.32
301128820736, 480976374784, 179847554048, 16.82
337110067200, 157217430016, 179892637184, 19.70
75982001664, 255891255808, 179909254144, 18.35
204720441344, 24791726080, 179928715264, 12.40
84386562048, 264316229120, 179929667072, 14.65
117481139712, 297415035392, 179933895680, 20.85
277778378752, 97819311616, 179959067136, 15.36
379211446272, 199208387584, 180003058688, 19.56
50671276032, 230726105088, 180054829056, 16.04
190479553024, 10395629568, 180083923456, 19.18
75968355840, 256070559232, 180102203392, 17.78
191816392704, 11711283200, 180105109504, 12.16
188348071936, 8229490688, 180118581248, 18.45
306969435136, 487088110080, 180118674944, 20.92
310743651840, 130605295104, 180138356736, 18.60
49929008128, 230077792256, 180148784128, 13.88
253515899904, 73348533248, 180167366656, 13.62
342463527424, 162293092864, 180170434560, 20.47
301620325376, 121446846976, 180173478400, 16.77
199861165568, 380047368192, 180186202624, 16.16
287292931584, 467507101184, 180214169600, 17.87
281507427840, 461750585856, 180243158016, 20.43
50767347712, 231020939776, 180253592064, 13.61
484057193984, 303786553856, 180270640128, 23.44
165353255424, 345665021440, 180311766016, 20.04
15165506560, 195486334464, 180320827904, 17.34
167094307840, 347431837696, 180337529856, 18.61
12178093568, 192517310464, 180339216896, 14.00
41129288704, 221509240832, 180379952128, 15.74
275084324864, 455490579456, 180406254592, 19.67
183812248064, 3355838976, 180456409088, 17.26
42805038080, 223276122112, 180471084032, 18.62
499086996992, 318546924544, 180540072448, 23.21
222009633280, 402573784064, 180564150784, 16.41
114746038784, 295343895040, 180597856256, 18.62
162056990208, 342654947840, 180597957632, 14.11
60668380160, 241279112704, 180610732544, 15.08
184997894144, 365674964992, 180677070848, 19.96
150016231424, 330696241152, 180680009728, 17.67
133221947392, 313944932864, 180722985472, 18.45
357540838912, 176817063936, 180723774976, 19.37
245684832256, 64901274624, 180783557632, 19.10
238072425984, 57223706112, 180848719872, 15.36
229740692480, 410606622720, 180865930240, 19.98
469274714624, 288402304512, 180872410112, 14.56
153332941824, 334206029312, 180873087488, 19.81
188473771520, 369347714560, 180873943040, 20.22
76593475072, 257480556032, 180887080960, 12.32
144057255936, 324955129856, 180897873920, 14.34
38369128960, 219272792576, 180903663616, 13.76
358623137792, 177714213376, 180908924416, 20.22
213957032448, 394906202624, 180949170176, 20.70
266268236288, 447224735744, 180956499456, 18.56
97959371776, 279014813696, 181055441920, 15.63
130535086592, 311613144576, 181078057984, 15.89
249894925824, 430976958976, 181082033152, 19.76
125469953536, 306594144256, 181124190720, 20.52
293440939008, 112303929856, 181137009152, 17.93
231901920256, 413058184704, 181156264448, 21.71
305431906816, 486591888384, 181159981568, 17.21
484605116416, 303440263680, 181164852736, 24.37
268169556480, 86991985664, 181177570816, 19.96
353941470208, 172702430720, 181239039488, 20.71
467390440448, 286144208384, 181246232064, 21.53
101773518336, 283044207616, 181270689280, 13.43
40125575680, 221400510464, 181274934784, 15.43
108304751104, 289584728064, 181279976960, 14.73
221302379008, 402590006272, 181287627264, 17.02
325413586944, 144115752960, 181297833984, 19.81
88180442112, 269480249856, 181299807744, 18.89
274999478784, 93692439552, 181307039232, 20.08
40137003008, 221445674496, 181308671488, 19.30
315627313152, 496942799872, 181315486720, 20.11
359108134912, 177724812800, 181383322112, 18.71
118657204736, 300055224320, 181398019584, 17.13
205581330944, 387042229248, 181460898304, 20.28
309819228672, 491286028288, 181466799616, 17.82
81078459904, 262565977600, 181487517696, 20.00
302157447168, 120636995584, 181520451584, 18.14
182172137472, 651667968, 181520469504, 15.65
248257497088, 429786192896, 181528695808, 18.63
59694338560, 241230772736, 181536434176, 15.80
432700585472, 251117941760, 181582643712, 18.34
357225175040, 175639550976, 181585624064, 19.06
177516046336, 359111231488, 181595185152, 19.35
282055821824, 463705252864, 181649431040, 18.56
203955385856, 385608451584, 181653065728, 18.99
297826526208, 479484291072, 181657764864, 17.19
255873347072, 74215358976, 181657988096, 15.32
345091529216, 163422919680, 181668609536, 20.98
286949967872, 105270453760, 181679514112, 19.09
152724142080, 334436890624, 181712748544, 17.91
418484831744, 236749892096, 181734939648, 19.25
309470302720, 127721409536, 181748893184, 19.24
255652537344, 73903098368, 181749438976, 14.35
204817369088, 23064991232, 181752377856, 15.36
244747142144, 426501707264, 181754565120, 21.38
457226075136, 275403613696, 181822461440, 16.45
408526023168, 226696557568, 181829465600, 19.76
473636533760, 291798205440, 181838328320, 17.68
36125340672, 217972565504, 181847224832, 15.79
500009864704, 318158523392, 181851341312, 19.89
273760656384, 455643701760, 181883045376, 15.68
185662988800, 367549464064, 181886475264, 14.08
210837816832, 392725815296, 181887998464, 14.80
464150494720, 282183844864, 181966649856, 19.38
269164316160, 451141401600, 181977085440, 18.46
385300233216, 203274390016, 182025843200, 16.14
177387016704, 359417822720, 182030806016, 18.95
315637522432, 497670291968, 182032769536, 19.48
130682953728, 312715873792, 182032920064, 20.13
456064538624, 274025224192, 182039314432, 16.68
488163423232, 306124031488, 182039391744, 24.21
158751988224, 340802833920, 182050845696, 14.31
214711931392, 396786458112, 182074526720, 14.60
104086899200, 286166897664, 182079998464, 15.92
89333496320, 271428666368, 182095170048, 17.51
155572518400, 337668626432, 182096108032, 16.73
293233468416, 111108745728, 182124722688, 16.21
409701225472, 227572087296, 182129138176, 22.38
162376360960, 344527264256, 182150903296, 22.02
305137287680, 122970795520, 182166492160, 18.42
67629103104, 249818858496, 182189755392, 16.37
287945102336, 470146364416, 182201262080, 18.81
180594088448, 362827825664, 182233737216, 20.55
83414652416, 265674420736, 182259768320, 15.82
448114586624, 265840935424, 182273651200, 22.93
483818784768, 301542547968, 182276236800, 18.62
210499930112, 392817797120, 182317867008, 21.19
74738878464, 257097830400, 182358951936, 16.68
113446212096, 295830718464, 182384506368, 13.53
273491707904, 455884114432, 182392406528, 21.56
474115637248, 291698639872, 182416997376, 23.10
47866867200, 230285832192, 182418964992, 16.65
335220284928, 152798457856, 182421827072, 14.03
9604448768, 192034995712, 182430546944, 14.40
225024607744, 407467880960, 182443273216, 16.45
298197681664, 480641843200, 182444161536, 16.59
20610514944, 203079388160, 182468873216, 16.33
329789713408, 147318631936, 182471081472, 13.35
147733890560, 330232166400, 182498275840, 19.30
328481590272, 145980840960, 182500749312, 17.21
269198287360, 86689244160, 182509043200, 12.94
271763922432, 89235121152, 182528801280, 19.31
396036988416, 213501358080, 182535630336, 19.45
368449536000, 185887999488, 182561536512, 14.55
276503397888, 459136925696, 182633527808, 19.91
423609035776, 240966317056, 182642718720, 16.24
220090615296, 37417401344, 182673213952, 18.60
257580943360, 74873133056, 182707810304, 17.69
49669975552, 232378444288, 182708468736, 14.08
51512982016, 234221921280, 182708939264, 19.37
51402518528, 234121585152, 182719066624, 19.80
193451090944, 10726786560, 182724304384, 15.63
397237169664, 214507319808, 182729849856, 20.27
126257331200, 309003654656, 182746323456, 16.55
451006625280, 268258955776, 182747669504, 20.94
378045962752, 195294741504, 182751221248, 13.30
432035700224, 249244529152, 182791171072, 18.37
288240292352, 471089002496, 182848710144, 14.50
308248421376, 491122373120, 182873951744, 17.75
472972370944, 290083403776, 182888967168, 18.31
188139166208, 371035703296, 182896537088, 14.90
323334709760, 140378803200, 182955906560, 14.91
247676096000, 64710581760, 182965514240, 17.84
1850694144, 184841923072, 182991228928, 17.28
255115045888, 438107890176, 182992844288, 19.06
404137560576, 221141897216, 182995663360, 16.13
305498509824, 122480851456, 183017658368, 15.07
310342374912, 493366958592, 183024583680, 17.13
237283594752, 420310752768, 183027158016, 21.26
132574575104, 315657647616, 183083072512, 19.34
274134809600, 457242731008, 183107921408, 15.30
220082257920, 403247386624, 183165128704, 14.56
319386358272, 136218354176, 183168004096, 19.75
304647555584, 487824354816, 183176799232, 21.64
144263430656, 327445323776, 183181893120, 16.76
222488790016, 39295485952, 183193304064, 15.96
192189386240, 375387408896, 183198022656, 18.11
77756799488, 260965843456, 183209043968, 20.47
239942092288, 423177641472, 183235549184, 13.68
250543651328, 67234814464, 183308836864, 15.40
190371961344, 373690278912, 183318317568, 21.08
231251986944, 414571284480, 183319297536, 14.39
494446758912, 311115344384, 183331414528, 22.32
33873788416, 217228928000, 183355139584, 18.37
181693179904, 365051102208, 183357922304, 16.81
39453636096, 222825020416, 183371384320, 18.46
281273741824, 464656518656, 183382776832, 21.86
289366382592, 472762231808, 183395849216, 15.41
211681521152, 28266719744, 183414801408, 14.33
137809561088, 321242153984, 183432592896, 17.48
20756492288, 204197961216, 183441468928, 18.76
136266422784, 319714711552, 183448288768, 20.32
171305504768, 354773651456, 183468146688, 19.44
99796029952, 283277314048, 183481284096, 18.43
5984320000, 189501660672, 183517340672, 14.36
308695910912, 492213288960, 183517378048, 15.98
168971206144, 352495078912, 183523872768, 19.79
16708677120, 200265141248, 183556464128, 18.61
182866727936, 366431238656, 183564510720, 17.31
208498179584, 24907411456, 183590768128, 19.25
133845262848, 317438815232, 183593552384, 21.93
249118789632, 432733530624, 183614740992, 15.95
146509538816, 330137095680, 183627556864, 18.36
215257340416, 31629488640, 183627851776, 19.71
457263111680, 273598096896, 183665014784, 18.59
351410849280, 167738446848, 183672402432, 18.74
293863595008, 477566620160, 183703025152, 22.47
378366267392, 194620091392, 183746176000, 14.93
317094646784, 133340514816, 183754131968, 19.06
306204190208, 122438944256, 183765245952, 13.29
278223663104, 461991897088, 183768233984, 14.37
226260045312, 42486498816, 183773546496, 14.44
322742439424, 138943160832, 183799278592, 14.82
207749860352, 23925155840, 183824704512, 16.76
280078795264, 463910060544, 183831265280, 18.18
142669926400, 326526178816, 183856252416, 14.84
287621844992, 103752603648, 183869241344, 15.63
291450365440, 475329977344, 183879611904, 22.08
356517535744, 172609707008, 183907828736, 15.05
293329157120, 477237752832, 183908595712, 20.45
455845089280, 271927923712, 183917165568, 23.40
326258427904, 142337293312, 183921134592, 15.49
178490544640, 362427760128, 183937215488, 14.86
