59625307136, 31706065920, 27919241216, 5.71
48836787200, 20917107712, 27919679488, 4.82
22493307392, 50414082560, 27920775168, 7.18
37087807488, 65012452352, 27924644864, 7.69
33012032000, 5086607360, 27925424640, 6.79
19224092160, 47149876224, 27925784064, 4.88
24036869120, 51966167552, 27929298432, 7.05
36757852672, 64687934464, 27930081792, 6.95
8818889728, 36757852672, 27938962944, 4.02
35736789504, 7788505600, 27948283904, 3.85
33294093312, 5341610496, 27952482816, 5.25
33866258432, 61820891136, 27954632704, 6.84
4583216128, 32539681792, 27956465664, 5.89
6870820352, 34832340992, 27961520640, 5.13
11593564672, 39557154816, 27963590144, 3.57
33489749504, 61454526976, 27964777472, 3.97
58044601856, 30078377984, 27966223872, 4.68
57160519680, 29189391872, 27971127808, 6.06
19262151168, 47238048256, 27975897088, 6.48
40531466752, 68511864320, 27980397568, 5.12
13600834048, 41584545280, 27983711232, 5.97
53269475840, 25285394944, 27984080896, 5.86
51146378752, 23161337856, 27985040896, 7.16
40498057216, 12507513344, 27990543872, 5.13
13481879040, 41478743552, 27996864512, 6.52
39819219456, 67818923008, 27999703552, 5.47
30541153792, 58541553664, 28000399872, 3.76
40762745344, 68764688896, 28001943552, 7.17
30188624384, 2182704640, 28005919744, 5.85
61577177088, 33571250176, 28005926912, 4.09
44570596352, 16563506688, 28007089664, 4.68
39794351616, 67811518976, 28017167360, 6.69
32285480960, 4265309696, 28020171264, 5.43
24656037888, 52687467008, 28031429120, 3.73
25314802176, 53351766016, 28036963840, 6.71
6275965952, 34316030976, 28040065024, 6.76
11455447552, 39495614464, 28040166912, 6.50
12123860480, 40165389312, 28041528832, 4.79
71173127168, 43128297984, 28044829184, 7.08
33626044928, 61673914368, 28047869440, 4.39
56807672320, 28755129856, 28052542464, 6.82
40486146560, 12426764288, 28059382272, 7.34
30162225152, 58228325888, 28066100736, 4.09
20705427456, 48778071040, 28072643584, 4.62
39046026240, 67123584512, 28077558272, 6.12
68951383040, 40872760832, 28078622208, 6.29
44337337856, 72416926720, 28079588864, 5.96
32472718848, 4392935424, 28079783424, 3.59
68467268608, 40387097088, 28080171520, 7.43
50963146752, 22880550912, 28082595840, 6.19
44348157440, 16264849408, 28083308032, 5.89
61388260352, 33298429440, 28089830912, 4.27
12039339520, 40132593664, 28093254144, 6.20
22788174336, 50882688000, 28094513664, 4.60
5006344192, 33101175296, 28094831104, 5.11
41124446208, 69219473920, 28095027712, 5.29
38787121152, 66886633984, 28099512832, 6.29
1670325248, 29770788864, 28100463616, 3.64
37685511680, 9584380416, 28101131264, 5.44
30151382016, 2039420928, 28111961088, 4.85
42572190720, 14459791872, 28112398848, 5.33
52650339840, 24536075264, 28114264576, 5.57
34605080576, 62720579584, 28115499008, 4.80
27032807936, 55152184320, 28119376384, 5.68
49898520064, 21776799232, 28121720832, 6.66
61054557184, 32928474112, 28126083072, 7.49
42875052544, 71001842688, 28126790144, 5.17
33444963328, 61575390208, 28130426880, 6.18
40390543360, 12258125824, 28132417536, 5.57
22889695232, 51023873024, 28134177792, 7.51
36313920000, 64448131584, 28134211584, 5.81
73197411328, 45061099008, 28136312320, 7.79
30384792576, 2246999552, 28137793024, 6.69
66852762112, 38710624256, 28142137856, 5.33
61810213888, 33666014720, 28144199168, 6.66
31437788160, 3291294208, 28146493952, 3.95
31348875264, 3198536192, 28150339072, 7.48
63993887232, 35835734528, 28158152704, 5.48
65239430144, 37076848640, 28162581504, 5.14
25948691456, 54117430784, 28168739328, 4.37
62022864896, 33853164032, 28169700864, 4.90
53857073152, 25684259840, 28172813312, 5.19
61192600064, 33016865792, 28175734272, 5.75
61925320704, 33748540416, 28176780288, 5.93
42316711424, 70495748608, 28179037184, 5.21
57992045056, 29812881920, 28179163136, 5.16
72757024256, 44571887104, 28185137152, 7.80
65133278720, 36945119232, 28188159488, 5.55
23333907456, 51526024704, 28192117248, 4.99
61863113216, 33670705152, 28192408064, 7.32
52551206400, 24355686912, 28195519488, 6.07
64409105408, 36211585536, 28197519872, 5.97
43897396736, 15699625984, 28197770752, 6.08
37584835072, 65787916288, 28203081216, 7.25
9417397760, 37620995072, 28203597312, 4.88
29048479744, 57255277056, 28206797312, 6.94
52890145280, 24682829824, 28207315456, 5.99
22039342080, 50246680064, 28207337984, 7.17
69576005632, 41367538688, 28208466944, 7.61
4012078592, 32222551040, 28210472448, 4.39
13770225664, 41983164928, 28212939264, 4.03
39874345472, 68092961280, 28218615808, 7.74
47277096960, 19057443328, 28219653632, 6.92
2191029760, 30411120640, 28220090880, 7.05
1266746368, 29492176896, 28225430528, 4.49
48553395712, 20326801920, 28226593792, 4.28
56091195392, 27854403072, 28236792320, 7.55
44074224640, 15829830144, 28244394496, 4.35
39372836864, 11127534080, 28245302784, 6.93
68994989056, 40740567552, 28254421504, 4.05
33343475200, 61601580544, 28258105344, 6.14
16600239104, 44859759616, 28259520512, 5.30
13340386304, 41602299904, 28261913600, 7.07
30955821568, 59222176768, 28266355200, 7.08
18405051392, 46675631104, 28270579712, 7.12
35940300800, 7664282112, 28276018688, 7.52
10514822144, 38791420928, 28276598784, 3.66
71496423936, 43219699200, 28276724736, 6.13
61636827648, 33359011840, 28277815808, 7.39
47698410496, 19413419008, 28284991488, 5.31
54259062272, 25968991232, 28290071040, 7.44
18282108416, 46578891264, 28296782848, 6.68
35809782784, 64107518976, 28297736192, 5.56
43310984192, 71609558016, 28298573824, 5.98
42650441216, 14343716864, 28306724352, 4.53
68530970112, 40223691264, 28307278848, 4.25
62747772928, 34437495296, 28310277632, 5.27
55469663744, 27156689408, 28312974336, 7.07
44919469056, 73235323392, 28315854336, 6.94
36698688000, 65020907520, 28322219520, 6.37
27744038400, 56069573632, 28325535232, 5.62
37065294336, 65391962624, 28326668288, 4.55
54307176960, 25978382336, 28328794624, 5.63
31110702592, 2778785792, 28331916800, 5.12
5922204160, 34264229376, 28342025216, 5.43
71601067520, 43258857472, 28342210048, 5.76
27406409728, 55764222464, 28357812736, 4.39
30823867904, 59187547136, 28363679232, 5.60
35513491456, 7144760320, 28368731136, 6.04
37661340672, 9288602624, 28372738048, 4.02
23538564096, 51915666432, 28377102336, 4.16
55636136960, 27254131712, 28382005248, 6.73
62675925504, 34290698240, 28385227264, 5.55
9472471040, 37858209280, 28385738240, 5.51
51641349120, 23253574656, 28387774464, 5.42
31814472192, 3426673664, 28387798528, 4.94
71586656256, 43197757440, 28388898816, 6.24
36077574144, 64468566528, 28390992384, 5.12
4516417536, 32913223680, 28396806144, 4.08
40719709696, 69117629952, 28397920256, 7.38
32488384000, 60886354432, 28397970432, 6.30
27629582848, 56031827456, 28402244608, 6.73
30079600640, 1670325248, 28409275392, 5.56
48090494464, 19678838272, 28411656192, 4.18
29319175680, 905339904, 28413835776, 6.90
17353359360, 45767644160, 28414284800, 6.54
22659055104, 51078878208, 28419823104, 5.84
41367538688, 69788222464, 28420683776, 5.08
546827264, 28969725440, 28422898176, 4.19
44674754048, 73097669632, 28422915584, 4.00
60444154880, 32020721152, 28423433728, 4.83
3438093312, 31862752256, 28424658944, 5.60
57031346688, 28601780736, 28429565952, 5.22
11388326912, 39819661824, 28431334912, 4.19
22854608896, 51290599424, 28435990528, 6.05
68573459968, 40134853632, 28438606336, 5.90
1989626368, 30430354944, 28440728576, 7.44
40545820672, 68988233216, 28442412544, 5.23
26631320576, 55075325952, 28444005376, 5.05
29003416576, 57448042496, 28444625920, 4.45
2030675456, 30476599296, 28445923840, 3.86
35034881536, 6587615744, 28447265792, 4.63
56856387584, 28403871232, 28452516352, 4.66
25573583872, 54028371968, 28454788096, 7.31
14505608192, 42963493888, 28457885696, 6.82
1530607104, 29995487232, 28464880128, 5.58
4713826304, 33180390912, 28466564608, 5.48
21932497408, 50400381440, 28467884032, 6.23
15981614080, 44450145280, 28468531200, 3.93
36857949184, 8387088384, 28470860800, 4.61
478593024, 28951539712, 28472946688, 4.41
59456635904, 30983408128, 28473227776, 4.21
6008224768, 34482080768, 28473856000, 6.78
43127198208, 14653197312, 28474000896, 4.27
30926124544, 59402719232, 28476594688, 5.08
3556519936, 32033577472, 28477057536, 6.49
65756740608, 37278692352, 28478048256, 6.34
37487178752, 9009018880, 28478159872, 4.30
44350057984, 15870519296, 28479538688, 5.73
43121140224, 71610953216, 28489812992, 6.08
17041837056, 45533306880, 28491469824, 5.25
29735655424, 1241658368, 28493997056, 5.03
68290906112, 39796346368, 28494559744, 6.77
43344973824, 14839332352, 28505641472, 3.64
36019645440, 64525778944, 28506133504, 4.38
30126938624, 58642982912, 28516044288, 5.91
40273110528, 68792805376, 28519694848, 7.13
8318991872, 36840032256, 28521040384, 6.36
29632714240, 58155567616, 28522853376, 4.71
39496887808, 10972926464, 28523961344, 4.57
61183625728, 32658146816, 28525478912, 6.73
46549367808, 18022742528, 28526625280, 5.61
65764192256, 37233422336, 28530769920, 4.38
49677732864, 21141170176, 28536562688, 5.26
72374524928, 43835570688, 28538954240, 5.11
54485254144, 25936048128, 28549206016, 4.40
11453128704, 40006631424, 28553502720, 7.53
57318120448, 28764081664, 28554038784, 4.06
37974344704, 9417397760, 28556946944, 6.28
29994047488, 1427711488, 28566336000, 4.00
8478253056, 37045564928, 28567311872, 7.25
46332003328, 17764286976, 28567716352, 5.73
23546843648, 52115906048, 28569062400, 7.30
63295378944, 34725157888, 28570221056, 6.05
48829132800, 20255410176, 28573722624, 4.10
37334678016, 8759527936, 28575150080, 4.13
47167421440, 18584248320, 28583173120, 7.29
45904785920, 17320591360, 28584194560, 7.50
12630660608, 41216923136, 28586262528, 5.66
31204541952, 59796662784, 28592120832, 6.19
5737415168, 34335560704, 28598145536, 7.45
4811829248, 33410434560, 28598605312, 6.68
43913219584, 72515722752, 28602503168, 4.07
65974093824, 37368702976, 28605390848, 6.29
43613846016, 15006750208, 28607095808, 7.27
29381229568, 57991326720, 28610097152, 5.44
3997389824, 32607900672, 28610510848, 6.34
59824982016, 31211632128, 28613349888, 6.04
71651258368, 43025156096, 28626102272, 6.21
23595978752, 52222491648, 28626512896, 4.91
24926373376, 53555345408, 28628972032, 4.08
37915200512, 9282647552, 28632552960, 4.26
4894479872, 33528011264, 28633531392, 5.85
23634097152, 52275220480, 28641123328, 6.34
3926195712, 32574211072, 28648015360, 5.62
63535111680, 34880843264, 28654268416, 6.77
43458329600, 14797909504, 28660420096, 5.23
17270738432, 45931707904, 28660969472, 7.14
6497899008, 35159442432, 28661543424, 6.03
38046009344, 66713033728, 28667024384, 4.77
53370364928, 24696464896, 28673900032, 6.90
34727859712, 6052204032, 28675655680, 4.45
39209481728, 10532611584, 28676870144, 4.04
36386375680, 65067271168, 28680895488, 7.22
45136886272, 16455517184, 28681369088, 5.61
12493571584, 41189987840, 28696416256, 5.85
5484646400, 34181406208, 28696759808, 4.26
817043456, 29515090432, 28698046976, 6.68
29363762176, 58061835264, 28698073088, 3.81
4031085056, 32730275840, 28699190784, 5.82
33992991232, 5281953280, 28711037952, 7.03
46091571712, 17379676160, 28711895552, 4.40
44176081920, 15463806464, 28712275456, 6.75
33528011264, 4811695104, 28716316160, 5.57
71340308480, 42612588032, 28727720448, 5.63
31383155200, 2654771712, 28728383488, 4.75
24780344320, 53509369344, 28729025024, 6.13
69657582592, 40921455616, 28736126976, 5.00
38676332544, 67412575744, 28736243200, 6.72
1044952576, 29786636800, 28741684224, 5.37
72639697408, 43897396736, 28742300672, 7.70
47627037184, 18883438592, 28743598592, 7.16
26482400768, 55237982208, 28755581440, 6.01
71245509120, 42483139072, 28762370048, 6.91
66946489344, 38181775360, 28764713984, 4.40
39251096576, 68022218752, 28771122176, 4.64
29984223744, 58755957760, 28771734016, 6.83
43333106688, 14560215552, 28772891136, 5.67
13400586752, 42180387840, 28779801088, 5.52
29378975744, 58160518144, 28781542400, 7.56
11901834752, 40690640896, 28788806144, 7.22
8862665728, 37653616128, 28790950400, 5.95
40586535424, 69380217856, 28793682432, 4.78
49362000896, 20563963392, 28798037504, 4.12
28157390336, 56957443072, 28800052736, 6.13
56062571520, 27258697728, 28803873792, 5.23
73200863232, 44394780160, 28806083072, 6.88
13195577344, 42007640576, 28812063232, 6.46
9918589440, 38731556352, 28812966912, 7.24
39101515776, 10274764288, 28826751488, 7.55
13166552064, 41997980160, 28831428096, 4.08
55122909184, 26290399744, 28832509440, 6.79
14392370688, 43229865984, 28837495296, 3.78
29454052352, 609779712, 28844272640, 7.06
41042122752, 12195660800, 28846461952, 6.08
39394700800, 68242252288, 28847551488, 4.30
49217697792, 20368741376, 28848956416, 4.79
1127969792, 29978894848, 28850925056, 5.04
40481756160, 69333485568, 28851729408, 6.87
35819003392, 6965460992, 28853542400, 4.06
36828175872, 65682138112, 28853962240, 3.94
34069694976, 5214225408, 28855469568, 7.67
23321280000, 52188878336, 28867598336, 5.94
52759841792, 23890430976, 28869410816, 4.09
42734218752, 71604445184, 28870226432, 4.98
44952435712, 16079095808, 28873339904, 7.08
30761756160, 1886742528, 28875013632, 7.05
60315597824, 31434537472, 28881060352, 4.21
31243689984, 2361299968, 28882390016, 4.49
59931704320, 31048957952, 28882746368, 7.44
28755598336, 57643358208, 28887759872, 5.58
32209601024, 3321696256, 28887904768, 4.97
42257705472, 71146183168, 28888477696, 6.73
17908365824, 46798623232, 28890257408, 5.93
69111901696, 40214040064, 28897861632, 4.68
30875372032, 1977062912, 28898309120, 4.40
32385595904, 3487277568, 28898318336, 4.54
60249647616, 31348875264, 28900772352, 6.15
5613100544, 34514063360, 28900962816, 5.28
42800219136, 71701203456, 28900984320, 7.52
55403444736, 26497496576, 28905948160, 5.16
1643153920, 30550162944, 28907009024, 4.51
53188579328, 24280357376, 28908221952, 4.68
36452754944, 7543806976, 28908947968, 7.72
1362394624, 30272829440, 28910434816, 5.17
63856076800, 34944917504, 28911159296, 5.34
31347039744, 2433608192, 28913431552, 4.84
49114691072, 20199902208, 28914788864, 7.00
46277317120, 17361292800, 28916024320, 5.28
43567100928, 72486162944, 28919062016, 6.84
20934937088, 49857126912, 28922189824, 7.32
10379419136, 39301671936, 28922252800, 3.83
15058733056, 43981569536, 28922836480, 4.79
48497267200, 19564277760, 28932989440, 4.08
60503717376, 31570164736, 28933552640, 3.78
55184662016, 26249157120, 28935504896, 5.40
32225630208, 61162190848, 28936560640, 5.21
29928459776, 58866177024, 28937717248, 5.79
40338046464, 69282592768, 28944546304, 4.74
25355967488, 54301438464, 28945470976, 5.90
34487793152, 63435387392, 28947594240, 6.28
11237554176, 40187020288, 28949466112, 4.56
70009801216, 41059979264, 28949821952, 4.96
42019122176, 70972487168, 28953364992, 7.08
35803406336, 6845013504, 28958392832, 6.28
42805791744, 71771267584, 28965475840, 7.59
44803736064, 15837765632, 28965970432, 4.85
20533936128, 49500071424, 28966135296, 6.94
7452311552, 36419032064, 28966720512, 4.48
54606913024, 25625155072, 28981757952, 5.15
50805947392, 21818225664, 28987721728, 7.10
30834561024, 59824982016, 28990420992, 5.65
3157154816, 32147875840, 28990721024, 5.83
32514563584, 3519609344, 28994954240, 5.46
10973420544, 39969358848, 28995938304, 5.01
62842464256, 33845074944, 28997389312, 6.95
29125035520, 127217152, 28997818368, 5.97
24651316736, 53653319680, 29002002944, 4.07
15636614144, 44643116032, 29006501888, 4.31
36722515968, 65729352704, 29006836736, 4.92
1126200832, 30136637952, 29010437120, 6.67
44138052096, 15126239744, 29011812352, 3.71
19931657216, 48944876544, 29013219328, 7.13
31498700800, 2484792320, 29013908480, 6.05
50511365120, 21493272064, 29018093056, 3.99
68279455744, 39260902912, 29018552832, 4.95
4147270656, 33169476608, 29022205952, 4.48
32586861056, 3562744320, 29024116736, 6.16
6062331392, 35087925760, 29025594368, 7.17
29329939456, 58361098240, 29031158784, 6.14
14061790208, 43097174528, 29035384320, 5.26
65576719872, 36534662144, 29042057728, 6.07
52835215360, 23792456192, 29042759168, 5.38
59245510144, 30201829376, 29043680768, 6.35
58602748928, 29554782720, 29047966208, 6.80
37458837504, 8410536960, 29048300544, 6.79
31082506240, 2032474112, 29050032128, 4.98
55615189504, 26559602688, 29055586816, 6.45
29836720128, 777409536, 29059310592, 4.65
25161669632, 54221146112, 29059476480, 5.46
42287244800, 71348350464, 29061105664, 5.64
25010137088, 54074335744, 29064198656, 7.24
65134470656, 36068366336, 29066104320, 6.25
6866557440, 35934365696, 29067808256, 7.08
38556258304, 67625135616, 29068877312, 6.14
38607163392, 67676730880, 29069567488, 5.15
44148737024, 73220635648, 29071898624, 4.17
41879324160, 70953396224, 29074072064, 6.40
10891038208, 39965516288, 29074478080, 4.34
41380108288, 70459844096, 29079735808, 5.75
37464445952, 66545236992, 29080791040, 4.35
9368576, 29091418624, 29082050048, 6.10
52222491648, 23130448896, 29092042752, 5.67
48268218880, 19174223360, 29093995520, 5.81
32583495168, 3489391104, 29094104064, 5.48
57582689280, 28477507584, 29105181696, 5.76
70529959424, 41423360000, 29106599424, 5.24
13614952960, 42722634752, 29107681792, 5.29
11924993536, 41033838592, 29108845056, 6.93
49046420992, 19937388544, 29109032448, 4.94
31816340992, 60925554176, 29109213184, 5.75
41852604416, 70965912576, 29113308160, 4.79
9056124416, 38176271360, 29120146944, 3.89
62760830464, 33640024064, 29120806400, 7.07
36507452416, 65633092096, 29125639680, 6.27
29418178048, 58548320256, 29130142208, 6.54
30692104192, 59822799360, 29130695168, 5.44
16246144000, 45380479488, 29134335488, 6.56
5273631744, 34414623744, 29140992000, 7.00
63809604096, 34663785472, 29145818624, 4.24
713447424, 29859823104, 29146375680, 3.75
24589410304, 53739206144, 29149795840, 7.45
48976616960, 19826094080, 29150522880, 5.01
33853164032, 63003996672, 29150832640, 4.66
40296841216, 69448175104, 29151333888, 7.76
72031733248, 42879559680, 29152173568, 3.91
33967391232, 4810488320, 29156902912, 4.84
49865715200, 20708190208, 29157524992, 6.57
43668022784, 14501270016, 29166752768, 4.04
50711590912, 21541912576, 29169678336, 6.85
23859616768, 53031623168, 29172006400, 5.02
56540967936, 27362611712, 29178356224, 4.17
19632207360, 48811808768, 29179601408, 6.21
5361332736, 34541823488, 29180490752, 5.80
35193637376, 64374560768, 29180923392, 6.98
34629415936, 5446595072, 29182820864, 6.21
64542902272, 35350397440, 29192504832, 4.37
33124897792, 62317899776, 29193001984, 7.04
24209397248, 53411940864, 29202543616, 4.07
29888058368, 678974464, 29209083904, 3.68
59855102976, 30645859840, 29209243136, 7.75
18600891904, 47825552384, 29224660480, 6.03
5244425728, 34473665536, 29229239808, 4.17
30381194752, 59616731648, 29235536896, 5.91
54378798080, 25129957376, 29248840704, 6.77
23273838592, 52524065280, 29250226688, 7.63
38119113216, 67371086848, 29251973632, 6.17
33512409088, 4251823104, 29260585984, 4.85
35364763136, 64627737088, 29262973952, 4.65
26567796224, 55832945152, 29265148928, 7.50
44042554880, 73314656256, 29272101376, 4.52
27829240320, 57103207424, 29273967104, 5.65
59620555776, 30345603072, 29274952704, 5.41
68813007360, 39537812992, 29275194368, 3.97
59882079232, 30603376128, 29278703104, 4.90
67677210112, 38396521984, 29280688128, 4.02
17089679872, 46371245056, 29281565184, 6.55
38110507008, 8828759552, 29281747456, 5.58
69220063744, 39938188288, 29281875456, 5.18
46298031616, 17011321344, 29286710272, 6.75
38512028160, 67801599488, 29289571328, 4.75
22934625792, 52230464000, 29295838208, 3.99
49542264320, 20243928576, 29298335744, 6.18
21795789824, 51095657984, 29299868160, 4.92
50034698240, 20728480256, 29306217984, 6.43
12248399872, 41561634304, 29313234432, 5.66
39180758528, 9866207232, 29314551296, 4.55
72133290496, 42815065088, 29318225408, 7.39
23063057920, 52381351424, 29318293504, 6.42
54352707072, 25032462336, 29320244736, 7.35
41265537024, 11930446336, 29335090688, 5.54
20439459328, 49776434688, 29336975360, 6.12
36547109376, 65886978048, 29339868672, 6.34
73374021632, 44032036352, 29341985280, 4.66
72852259328, 43509503488, 29342755840, 4.30
24766102528, 54114803712, 29348701184, 7.38
67571998720, 38218235392, 29353763328, 5.01
66938013184, 37582857728, 29355155456, 6.06
31240303616, 1884222976, 29356080640, 6.26
31873381888, 2495422976, 29377958912, 6.05
49567805952, 20189681152, 29378124800, 5.28
30395853824, 59775118336, 29379264512, 7.41
6491655168, 35875154944, 29383499776, 6.27
29597593600, 58984339968, 29386746368, 3.81
31103014912, 60490339328, 29387324416, 4.64
52978318336, 23587702784, 29390615552, 7.31
22722340864, 52114852352, 29392511488, 6.16
15586198016, 44982495232, 29396297216, 4.32
29812509184, 59211230208, 29398721024, 4.26
35989187584, 6586815488, 29402372096, 4.13
22738330112, 52142440448, 29404110336, 7.24
25974525952, 55387365888, 29412839936, 6.12
2211656192, 31627766784, 29416110592, 7.36
21612091392, 51028680704, 29416589312, 7.58
20708190208, 50125617664, 29417427456, 5.32
59248849920, 29830916096, 29417933824, 5.14
26663899136, 56087217664, 29423318528, 6.15
45113505792, 15686755840, 29426749952, 4.73
61801802240, 32374458368, 29427343872, 6.96
44770044928, 15330657280, 29439387648, 7.29
10066000896, 39509685760, 29443684864, 5.49
26935306240, 56384515072, 29449208832, 6.78
24783013376, 54235279872, 29452266496, 4.02
28412911104, 57866875904, 29453964800, 4.96
8745279488, 38202549760, 29457270272, 6.42
20683036160, 50140462592, 29457426432, 4.01
64387335168, 34917148672, 29470186496, 6.57
3928570368, 33403778048, 29475207680, 6.75
24390400000, 53870437376, 29480037376, 6.51
32464801792, 61945630720, 29480828928, 6.56
32147565056, 61629863936, 29482298880, 6.91
68283271680, 38796765184, 29486506496, 5.65
60101792256, 30603433472, 29498358784, 6.80
28704415232, 58203763200, 29499347968, 4.26
19108086784, 48616422912, 29508336128, 4.12
33398616064, 62908439040, 29509822976, 6.83
70753457664, 41238860800, 29514596864, 3.84
1545291264, 31060590592, 29515299328, 5.70
57087041536, 27565697024, 29521344512, 7.32
15410670080, 44941822976, 29531152896, 7.63
72239997440, 42706576384, 29533421056, 7.12
18698326016, 48237213696, 29538887680, 6.72
70574211072, 41031151104, 29543059968, 6.00
24128543232, 53672467456, 29543924224, 4.16
69289984000, 39740681728, 29549302272, 6.89
33128292352, 62687099904, 29558807552, 4.49
12689830400, 42250704896, 29560874496, 5.34
62554505216, 32993608192, 29560897024, 6.00
4063854080, 33626044928, 29562190848, 6.73
26314228736, 55879578624, 29565349888, 6.28
29535562240, 59107231744, 29571669504, 6.40
65449926144, 35868005376, 29581920768, 5.17
41942529536, 12360052736, 29582476800, 4.09
71657157120, 42073274880, 29583882240, 7.25
47909096448, 18323444224, 29585652224, 4.31
35464184320, 65056290816, 29592106496, 4.12
28032885248, 57625510912, 29592625664, 6.76
6470252544, 36067187712, 29596935168, 5.96
15920189440, 45519439872, 29599250432, 4.79
36105684992, 6506017280, 29599667712, 6.41
37127759360, 66732967424, 29605208064, 6.33
44756852736, 15149442560, 29607410176, 7.52
1324570112, 30933842432, 29609272320, 6.74
60552087040, 30935739392, 29616347648, 5.20
1800136704, 31417757696, 29617620992, 4.61
65054693376, 35435221504, 29619471872, 3.86
32403065856, 62022864896, 29619799040, 7.40
35642867712, 65264052224, 29621184512, 4.42
64887674368, 35264544768, 29623129600, 5.38
38710624256, 9081637376, 29628986880, 7.35
44117061632, 14487536128, 29629525504, 4.95
42609581056, 72241185280, 29631604224, 7.52
41940684288, 12306461696, 29634222592, 5.65
31392646144, 61027395584, 29634749440, 3.77
36171222016, 6523256832, 29647965184, 5.13
34290698240, 63939578880, 29648880640, 7.68
64269917184, 34620783616, 29649133568, 3.83
41254347776, 11602272768, 29652075008, 5.32
34268016640, 4612870144, 29655146496, 6.37
68238581760, 38577466368, 29661115392, 6.40
37650505728, 67317719040, 29667213312, 6.98
30074280960, 405808640, 29668472320, 6.62
25285394944, 54955299840, 29669904896, 6.79
61339223552, 31668420608, 29670802944, 6.39
67118851584, 37443994624, 29674856960, 6.66
41510734848, 71186211328, 29675476480, 4.84
485895680, 30162225152, 29676329472, 7.27
66169643008, 36492210688, 29677432320, 4.09
44227490816, 14549371904, 29678118912, 3.92
49804175360, 20123184128, 29680991232, 5.57
7897202688, 37579535872, 29682333184, 6.33
43538955776, 13854404608, 29684551168, 7.45
29630885888, 59319664128, 29688778240, 4.85
5547403776, 35238817792, 29691414016, 5.10
34390154752, 64081882112, 29691727360, 5.06
1282561536, 30976403968, 29693842432, 6.54
39187373568, 68882875904, 29695502336, 3.90
58521529344, 28820614656, 29700914688, 4.17
29979032576, 277773824, 29701258752, 4.70
50899835904, 21197553664, 29702282240, 7.52
62365201920, 32656269824, 29708932096, 7.04
57499083264, 27789899776, 29709183488, 5.14
27327193600, 57038638080, 29711444480, 7.48
35784387072, 6043039232, 29741347840, 7.26
23990687232, 53733667328, 29742980096, 4.30
57757701120, 28007570944, 29750130176, 4.72
6531749376, 36285253120, 29753503744, 4.58
43821140992, 14066595328, 29754545664, 5.24
59486725632, 29730916352, 29755809280, 4.27
21776799232, 51541272576, 29764473344, 4.15
6549162496, 36313920000, 29764757504, 4.33
47295119872, 17529958912, 29765160960, 5.47
3211908096, 32977829376, 29765921280, 4.55
31809984000, 2042343936, 29767640064, 6.87
965776896, 30734484480, 29768707584, 7.17
33937923072, 63709678080, 29771755008, 6.08
5474468352, 35247297024, 29772828672, 7.59
72436962816, 42661593088, 29775369728, 7.39
28696369152, 58472335360, 29775966208, 3.99
9360039936, 39153129984, 29793090048, 7.03
24367641600, 54162923008, 29795281408, 5.43
16120494080, 45916445184, 29795951104, 4.45
10700979200, 40498276864, 29797297664, 7.52
66950369280, 37152268800, 29798100480, 7.27
50421828096, 20619309056, 29802519040, 7.23
53987615232, 24183793664, 29803821568, 4.88
41494226432, 71300060672, 29805834240, 4.39
14265852416, 44074224640, 29808372224, 5.19
57254781440, 27445153792, 29809627648, 6.25
64689017856, 34878700032, 29810317824, 6.74
66415345664, 36604810240, 29810535424, 5.23
39935938048, 69747665920, 29811727872, 5.90
39052339712, 9239025664, 29813314048, 5.47
59351541760, 29537173504, 29814368256, 7.65
67111617024, 37294420992, 29817196032, 6.47
68709900288, 38889579520, 29820320768, 7.38
11118316032, 40940087296, 29821771264, 4.05
60381212160, 30557532672, 29823679488, 3.78
50706572800, 20874490880, 29832081920, 5.33
1924835328, 31767872000, 29843036672, 3.85
61651499008, 31806611456, 29844887552, 5.01
19567983616, 49413256704, 29845273088, 5.02
67026638336, 37179519488, 29847118848, 5.53
39850628096, 69699409920, 29848781824, 4.20
72142818304, 42291084800, 29851733504, 6.55
56742742528, 26888675328, 29854067200, 5.60
36348632576, 66202759680, 29854127104, 7.35
71404814848, 41548023808, 29856791040, 6.42
30127580160, 266469888, 29861110272, 5.86
25083057152, 54946110976, 29863053824, 3.84
40606294528, 70470860800, 29864566272, 5.58
58613601280, 28744030720, 29869570560, 3.93
59635325952, 29764065792, 29871260160, 5.82
64608873472, 34727264256, 29881609216, 7.68
20068954112, 49953461248, 29884507136, 7.03
18015680512, 47901729280, 29886048768, 4.31
20226158592, 50113475072, 29887316480, 4.30
60844589568, 30956512256, 29888077312, 6.39
42461625344, 72351578624, 29889953280, 7.45
64273124352, 34377503232, 29895621120, 7.67
39607778304, 9711083520, 29896694784, 4.61
21617113600, 51516822016, 29899708416, 4.96
29952136704, 59855102976, 29902966272, 6.35
55831982080, 25926506496, 29905475584, 7.10
53926545408, 24008785408, 29917760000, 5.01
48811405824, 18892759040, 29918646784, 5.96
24065739776, 53986445312, 29920705536, 3.82
17929475072, 47851787264, 29922312192, 7.18
8581721088, 38506270720, 29924549632, 5.74
22881422336, 52807538688, 29926116352, 4.80
22560301056, 52488174592, 29927873536, 4.94
42626331136, 12692364800, 29933966336, 5.60
26774410240, 56717396992, 29942986752, 4.70
14379378688, 44324248576, 29944869888, 4.96
48889673728, 18943346176, 29946327552, 6.11
621773824, 30581484032, 29959710208, 6.75
62096391168, 32134726144, 29961665024, 6.94
