4060581888,	2185568256,	1875013632,	11.06
895537152,	2770989056,	1875451904,	19
4114706432,	2238873600,	1875832832,	11.73
3462656000,	5339279360,	1876623360,	15.09
4462804992,	2585858048,	1876946944,	17.34
5905231872,	7782367232,	1877135360,	19.34
3203321856,	1325785088,	1877536768,	18.08
2135826432,	258080768,	1877745664,	18.49
5206896640,	3329052672,	1877843968,	11.17
2602315776,	4480208896,	1877893120,	17.24
846028800,	2723975168,	1877946368,	11.11
5550837760,	7429107712,	1878269952,	20.3
2640486400,	4519075840,	1878589440,	10.92
1168830464,	3047612416,	1878781952,	11.07
8108171264,	6229340160,	1878831104,	13.22
5705883648,	7585132544,	1879248896,	9.72
5765783552,	7645081600,	1879298048,	14.25
7140261888,	5260943360,	1879318528,	10.96
248266752,	2127613952,	1879347200,	10.29
3058769920,	1179394048,	1879375872,	16.74
3037118464,	4916584448,	1879465984,	10.92
2378928128,	499122176,	1879805952,	16.74
2203365376,	4083564544,	1880199168,	17.95
2889723904,	1009512448,	1880211456,	8.99
6154080256,	8034426880,	1880346624,	18.59
7715774464,	5835120640,	1880653824,	15.06
6783283200,	4901294080,	1881989120,	15.5
2382905344,	4266037248,	1883131904,	12.28
5786603520,	7670661120,	1884057600,	16.04
7198908416,	5314789376,	1884119040,	13.1
6840737792,	4956585984,	1884151808,	20.43
1225773056,	3110019072,	1884246016,	11.18
563634176,	2447925248,	1884291072,	16.44
2242854912,	357847040,	1885007872,	18.59
6360281088,	8245395456,	1885114368,	16.41
5683650560,	7569125376,	1885474816,	15.49
3175260160,	5061353472,	1886093312,	15.84
3850588160,	1964298240,	1886289920,	17.93
6660435968,	4774060032,	1886375936,	18.03
8195866624,	6308806656,	1887059968,	19.95
8052707328,	6165569536,	1887137792,	14.67
3285364736,	1398050816,	1887313920,	18.31
3381338112,	1493999616,	1887338496,	16.36
7106260992,	5218787328,	1887473664,	9.9
3064963072,	4952522752,	1887559680,	18.56
4809547776,	2921975808,	1887571968,	9.2
5588516864,	7476158464,	1887641600,	19.41
4951183360,	3063332864,	1887850496,	15.64
3006558208,	1118621696,	1887936512,	12.45
2255052800,	4143337472,	1888284672,	11.31
3748315136,	1859964928,	1888350208,	20.32
5654081536,	7542534144,	1888452608,	17.81
4682002432,	6570475520,	1888473088,	13
425828352,	2315264000,	1889435648,	15.18
5086642176,	6976344064,	1889701888,	19.64
3154890752,	1265004544,	1889886208,	18.37
3591491584,	5481406464,	1889914880,	18.03
5135822848,	3245654016,	1890168832,	10.95
2756120576,	4646301696,	1890181120,	11.93
4703289344,	2813095936,	1890193408,	19.88
3346599936,	1456275456,	1890324480,	10.86
570363904,	2460819456,	1890455552,	15.67
8225488896,	6334996480,	1890492416,	19.99
7454650368,	5564129280,	1890521088,	13.71
3189547008,	5080113152,	1890566144,	13.48
4685000704,	2793902080,	1891098624,	13.02
2051448832,	159891456,	1891557376,	15
5145817088,	3253514240,	1892302848,	19.87
4676665344,	2784169984,	1892495360,	15.12
973819904,	2866806784,	1892986880,	17.09
5724758016,	3831689216,	1893068800,	12.72
6350286848,	4457107456,	1893179392,	12.95
3632230400,	5525606400,	1893376000,	18.8
1488359424,	3382206464,	1893847040,	9.91
1055502336,	2950332416,	1894830080,	8.93
4704604160,	2809282560,	1895321600,	19.89
5311479808,	7207137280,	1895657472,	19.86
6429970432,	8326270976,	1896300544,	15.3
6227238912,	8124461056,	1897222144,	18.16
4882460672,	2984554496,	1897906176,	11.86
4123295744,	2225082368,	1898213376,	17.93
5900627968,	4002365440,	1898262528,	18.82
132952064,	2031390720,	1898438656,	12.15
5094887424,	6993649664,	1898762240,	11.75
5793292288,	7692120064,	1898827776,	20.61
7359684608,	5460803584,	1898881024,	9.53
2781065216,	882167808,	1898897408,	10.59
5432475648,	7331540992,	1899065344,	20.53
2503421952,	603992064,	1899429888,	13.05
8163508224,	6264066048,	1899442176,	14.32
8133664768,	6234054656,	1899610112,	19.41
5738303488,	3838496768,	1899806720,	17.64
1721290752,	3621433344,	1900142592,	18.23
2885435392,	985096192,	1900339200,	19.51
6657863680,	4757110784,	1900752896,	12.28
6315114496,	8216485888,	1901371392,	21
999116800,	2900647936,	1901531136,	12.82
8034426880,	6132842496,	1901584384,	15.1
5825732608,	3924127744,	1901604864,	13.37
2850672640,	948715520,	1901957120,	13.9
1792978944,	3695345664,	1902366720,	9.98
851316736,	2753953792,	1902637056,	11.12
6299193344,	8201900032,	1902706688,	17.58
5221806080,	3318710272,	1903095808,	13.06
6489423872,	8392630272,	1903206400,	17.16
1927323648,	23805952,	1903517696,	19.32
6579466240,	4675870720,	1903595520,	12.15
5363855360,	7267500032,	1903644672,	19.28
5582987264,	7486857216,	1903869952,	10.61
3174121472,	1270038528,	1904082944,	12.29
6638272512,	4732973056,	1905299456,	16.01
4672462848,	6577770496,	1905307648,	10.21
7135424512,	5229088768,	1906335744,	12.13
7880183808,	5973848064,	1906335744,	15.56
965722112,	2872500224,	1906778112,	9.64
7145914368,	5239050240,	1906864128,	15
5789077504,	7696146432,	1907068928,	16.27
372764672,	2280005632,	1907240960,	15.01
1507336192,	3414650880,	1907314688,	11.73
2475200512,	4382703616,	1907503104,	9.05
7931973632,	6023983104,	1907990528,	12.21
7432200192,	5523820544,	1908379648,	11.33
1080369152,	2989047808,	1908678656,	9.82
6025375744,	7934656512,	1909280768,	17.02
4746948608,	6656696320,	1909747712,	12.75
3051270144,	4961132544,	1909862400,	18.57
8295030784,	6384943104,	1910087680,	15.13
5455781888,	3545436160,	1910345728,	16.14
6752043008,	4841525248,	1910517760,	13.62
5415907328,	3504398336,	1911508992,	19.11
2739601408,	827449344,	1912152064,	15.33
4142804992,	6054973440,	1912168448,	16.15
5977784320,	7890190336,	1912406016,	18.12
3163799552,	5076418560,	1912619008,	15.22
4397314048,	2484547584,	1912766464,	15.53
7576076288,	5662945280,	1913131008,	19.59
1934114816,	3847618560,	1913503744,	12.7
167936000,	2081800192,	1913864192,	18.09
4120915968,	6034915328,	1913999360,	9.98
4537425920,	6451666944,	1914241024,	18.18
2610745344,	4525117440,	1914372096,	14.93
2809782272,	895209472,	1914572800,	17.4
7094861824,	5179990016,	1914871808,	11.76
4488085504,	6403067904,	1914982400,	19.46
5880881152,	3965788160,	1915092992,	10.63
137822208,	2053652480,	1915830272,	17.14
8318554112,	6402519040,	1916035072,	13.34
4484251648,	6400708608,	1916456960,	17.46
1766203392,	3682807808,	1916604416,	13.97
299200512,	2215981056,	1916780544,	13.8
5785202688,	7702450176,	1917247488,	10.21
4237557760,	2320248832,	1917308928,	19.58
2101616640,	182632448,	1918984192,	13.01
5645754368,	3726655488,	1919098880,	18.76
2882039808,	4801413120,	1919373312,	12.05
5607714816,	7527092224,	1919377408,	15.87
5407776768,	7327223808,	1919447040,	15.45
3848609792,	5768126464,	1919516672,	18.51
6802485248,	4882849792,	1919635456,	14.19
2601603072,	681857024,	1919746048,	12.16
3238285312,	5158109184,	1919823872,	18.79
2264219648,	4184281088,	1920061440,	18.15
5859131392,	7779258368,	1920126976,	19.43
6035185664,	4114706432,	1920479232,	15.71
3408764928,	1487704064,	1921060864,	12.13
6229942272,	8151490560,	1921548288,	15.07
2930933760,	4852867072,	1921933312,	14.38
6699192320,	4776775680,	1922416640,	11.13
5517131776,	7439597568,	1922465792,	18.57
367075328,	2289688576,	1922613248,	19.46
3755851776,	5678592000,	1922740224,	15.15
8058658816,	6135029760,	1923629056,	18.09
2543034368,	4466769920,	1923735552,	9.45
6017400832,	4093411328,	1923989504,	18.38
4025315328,	5949804544,	1924489216,	10.71
5686562816,	7611060224,	1924497408,	15.07
4690079744,	2765557760,	1924521984,	11.96
2655211520,	730640384,	1924571136,	15.45
3302309888,	1377456128,	1924853760,	9.06
3471671296,	5396598784,	1924927488,	12.31
3920388096,	1995444224,	1924943872,	14.59
5481795584,	7406870528,	1925074944,	12.46
6212947968,	4287819776,	1925128192,	11.12
6163017728,	8088338432,	1925320704,	15.54
5857398784,	7784292352,	1926893568,	12.52
6467588096,	4540694528,	1926893568,	17.37
6504136704,	8431308800,	1927172096,	15.4
5414871040,	7342063616,	1927192576,	14.19
8045662208,	6118420480,	1927241728,	17.42
1369333760,	3296579584,	1927245824,	9.38
5698596864,	3770478592,	1928118272,	19.16
2303549440,	375099392,	1928450048,	17.58
760233984,	2688753664,	1928519680,	14.68
2639196160,	710483968,	1928712192,	19.3
4020920320,	5949648896,	1928728576,	9.98
3278393344,	5207687168,	1929293824,	13.79
4422033408,	2492579840,	1929453568,	13.91
5065424896,	6995050496,	1929625600,	16.2
5941157888,	4011446272,	1929711616,	16.48
3537944576,	1608216576,	1929728000,	9.23
4526784512,	2596536320,	1930248192,	17.7
7226687488,	5295587328,	1931100160,	13.36
969551872,	2900918272,	1931366400,	18.29
7120007168,	5188583424,	1931423744,	14.79
1729724416,	3661197312,	1931472896,	17.82
6413189120,	4481622016,	1931567104,	17.23
5712789504,	7644938240,	1932148736,	11.68
5763817472,	3831504896,	1932312576,	15.74
1379307520,	3311816704,	1932509184,	17.22
675500032,	2608881664,	1933381632,	12.19
1746104320,	3680137216,	1934032896,	9.83
3254804480,	5188923392,	1934118912,	14.88
7136206848,	5201993728,	1934213120,	19.08
5166915584,	7101247488,	1934331904,	15.2
6024515584,	7958970368,	1934454784,	11.18
1912553472,	3847192576,	1934639104,	15.59
2638938112,	4573839360,	1934901248,	15.04
5876699136,	7811710976,	1935011840,	13.84
5449543680,	7384887296,	1935343616,	15.02
5028175872,	6963593216,	1935417344,	15.27
945303552,	2881945600,	1936642048,	11.51
7660716032,	5724016640,	1936699392,	14.36
4758659072,	6695636992,	1936977920,	12.36
3728875520,	1791520768,	1937354752,	16.32
323403776,	2260889600,	1937485824,	9.65
8029794304,	6092017664,	1937776640,	13.88
4280553472,	6218645504,	1938092032,	13.68
2653736960,	4591849472,	1938112512,	12.07
6037782528,	7975915520,	1938132992,	13.92
1006460928,	2944606208,	1938145280,	10.73
6475264000,	4536836096,	1938427904,	14.22
5187035136,	7126269952,	1939234816,	18.31
8206696448,	6266712064,	1939984384,	17.14
2100748288,	4040945664,	1940197376,	8.92
1295564800,	3236368384,	1940803584,	14.13
2795679744,	854425600,	1941254144,	16.13
3851538432,	5793878016,	1942339584,	12.39
3762843648,	5705437184,	1942593536,	19.38
85069824,	2028261376,	1943191552,	18.18
3449372672,	5392883712,	1943511040,	18.49
5721026560,	7664701440,	1943674880,	14.04
2709307392,	765243392,	1944064000,	10.21
6886334464,	4942249984,	1944084480,	19.91
959922176,	2904051712,	1944129536,	10.2
4506800128,	6451113984,	1944313856,	10.09
3583156224,	5527883776,	1944727552,	17.54
3000193024,	4945047552,	1944854528,	18.05
1998585856,	3943669760,	1945083904,	13.74
8399740928,	6454153216,	1945587712,	15.47
6958735360,	5012946944,	1945788416,	13.42
470102016,	2415984640,	1945882624,	15.29
5143109632,	3197100032,	1946009600,	14.89
4316872704,	6263136256,	1946263552,	14.73
3707191296,	1760903168,	1946288128,	18.08
2183610368,	4129939456,	1946329088,	10.75
2158850048,	212418560,	1946431488,	9.99
4057075712,	2110504960,	1946570752,	16.16
5045723136,	3099136000,	1946587136,	14.85
3004035072,	1057349632,	1946685440,	15.36
6873628672,	4926693376,	1946935296,	17.74
3720720384,	5668261888,	1947541504,	12.28
4960894976,	6909014016,	1948119040,	14.16
743739392,	2691993600,	1948254208,	12.57
3504164864,	1555886080,	1948278784,	16.63
6498807808,	8447307776,	1948499968,	12.3
4936478720,	2987868160,	1948610560,	14.14
4904603648,	2955620352,	1948983296,	14.17
7153827840,	5204705280,	1949122560,	13.95
1657991168,	3607392256,	1949401088,	19.49
707112960,	2656731136,	1949618176,	19.53
5816905728,	7766622208,	1949716480,	12.29
2752319488,	802590720,	1949728768,	14.93
3514880000,	5465321472,	1950441472,	12.89
5127319552,	3175936000,	1951383552,	18.86
4008747008,	5960949760,	1952202752,	20.59
3463540736,	5415907328,	1952366592,	18.2
2894004224,	941318144,	1952686080,	18.98
3957616640,	5910421504,	1952804864,	18.31
2196938752,	244019200,	1952919552,	13.1
3810492416,	5763538944,	1953046528,	12.44
7115341824,	5161664512,	1953677312,	16.29
3586920448,	5540605952,	1953685504,	18.16
4418588672,	2464481280,	1954107392,	14.76
4515606528,	6469718016,	1954111488,	19.33
4794576896,	6748700672,	1954123776,	20.95
2696908800,	742445056,	1954463744,	10.67
8243261440,	6288703488,	1954557952,	10.73
4268412928,	6223114240,	1954701312,	9.53
1925607424,	3880333312,	1954725888,	11.65
3932672000,	1977847808,	1954824192,	9.9
2999451648,	4955045888,	1955594240,	12.05
4574892032,	6530723840,	1955831808,	14.47
482402304,	2438701056,	1956298752,	18.69
2226851840,	270053376,	1956798464,	17.84
7803101184,	5845647360,	1957453824,	20.22
2889691136,	4847423488,	1957732352,	19.53
2336538624,	378757120,	1957781504,	15.05
5602656256,	3644821504,	1957834752,	14
5459419136,	7417630720,	1958211584,	10.02
6190583808,	8149106688,	1958522880,	14.18
5881004032,	7839924224,	1958920192,	11.94
2433126400,	4392177664,	1959051264,	20.16
3148918784,	5108641792,	1959723008,	10.03
316276736,	2276470784,	1960194048,	10.93
3878486016,	5838950400,	1960464384,	20
2807025664,	4767502336,	1960476672,	14.47
8141348864,	6180798464,	1960550400,	12.69
5356343296,	7317131264,	1960787968,	14.57
8289210368,	6327902208,	1961308160,	11.02
1847484416,	3808952320,	1961467904,	14.42
2258239488,	296259584,	1961979904,	9.34
6927474688,	4965212160,	1962262528,	12.14
4351868928,	2389409792,	1962459136,	10.93
1315758080,	3278393344,	1962635264,	16.64
587911168,	2550677504,	1962766336,	18.82
6104248320,	4140974080,	1963274240,	14.78
4071579648,	6034870272,	1963290624,	16.22
5888634880,	3925327872,	1963307008,	10.02
3103293440,	1139953664,	1963339776,	14.39
7326732288,	5363044352,	1963687936,	15.2
1888555008,	3852324864,	1963769856,	14.35
5205712896,	3241934848,	1963778048,	9.21
5387620352,	3423133696,	1964486656,	9.99
4013051904,	5977604096,	1964552192,	9.98
2598813696,	634245120,	1964568576,	18.35
2395537408,	430931968,	1964605440,	18.48
3884019712,	5848842240,	1964822528,	17.23
3239026688,	5204381696,	1965355008,	18.13
7078318080,	5112950784,	1965367296,	12.77
3251650560,	5217038336,	1965387776,	12.71
5963636736,	3997966336,	1965670400,	14.44
6124408832,	8090419200,	1966010368,	12.72
4830658560,	6796853248,	1966194688,	14.74
287694848,	2253991936,	1966297088,	8.39
2206539776,	4173049856,	1966510080,	17.33
5173506048,	3206803456,	1966702592,	18.11
4323872768,	6291140608,	1967267840,	19.84
3322478592,	1355112448,	1967366144,	15.27
7868968960,	5901516800,	1967452160,	14.16
8205070336,	6237605888,	1967464448,	15.46
2871885824,	904400896,	1967484928,	9.62
1145548800,	3114012672,	1968463872,	14.98
4661219328,	6630166528,	1968947200,	9.97
8095232000,	6126284800,	1968947200,	10.86
5993058304,	4023558144,	1969500160,	16.52
4480561152,	2511024128,	1969537024,	16.59
6311919616,	4342124544,	1969795072,	12.62
6155788288,	4185944064,	1969844224,	16.36
5517107200,	7487127552,	1970020352,	12.28
2437853184,	4408418304,	1970565120,	13.43
3428900864,	5399617536,	1970716672,	13.77
2585608192,	4556382208,	1970774016,	10.12
5240340480,	7211438080,	1971097600,	11.42
5031223296,	3060076544,	1971146752,	19.89
3303067648,	5274447872,	1971380224,	13.44
6041866240,	8014118912,	1972252672,	19.73
5186457600,	7160254464,	1973796864,	17.18
2033369088,	4007735296,	1974366208,	11.25
3105243136,	1130852352,	1974390784,	12.97
5319413760,	3344375808,	1975037952,	13.48
7775322112,	5800148992,	1975173120,	17.66
7558180864,	5582987264,	1975193600,	13.89
2400571392,	424984576,	1975586816,	18.69
4412403712,	6388019200,	1975615488,	9.83
2210541568,	4186427392,	1975885824,	9.44
5088563200,	7064592384,	1976029184,	13.96
6954483712,	4978171904,	1976311808,	17.49
2738290688,	761896960,	1976393728,	12.38
4715364352,	6691905536,	1976541184,	17.63
5337763840,	7314317312,	1976553472,	17.06
1197449216,	3174121472,	1976672256,	17.83
6493704192,	4516818944,	1976885248,	16.05
2165334016,	4142460928,	1977126912,	15.49
692252672,	2669481984,	1977229312,	18.41
7553867776,	5576093696,	1977774080,	12.7
7176261632,	5198094336,	1978167296,	15.13
6012387328,	4034048000,	1978339328,	14.33
1403944960,	3382480896,	1978535936,	12.42
1951797248,	3930611712,	1978814464,	11.18
2651209728,	4630175744,	1978966016,	17
2750578688,	4729851904,	1979273216,	19.26
5596614656,	7576076288,	1979461632,	22.61
219111424,	2198667264,	1979555840,	14.19
2382430208,	402034688,	1980395520,	19.7
4048932864,	6030245888,	1981313024,	21.21
2548903936,	567394304,	1981509632,	11.25
4417261568,	2435731456,	1981530112,	10.13
6021038080,	4039254016,	1981784064,	13.34
2054381568,	72482816,	1981898752,	18.22
3157065728,	1175060480,	1982005248,	18.21
1229156352,	3211911168,	1982754816,	13.27
4154593280,	2171559936,	1983033344,	15.6
6588219392,	4604907520,	1983311872,	13.05
7226888192,	5243351040,	1983537152,	16.21
1427480576,	3411423232,	1983942656,	12.48
946823168,	2930790400,	1983967232,	12.14
2871312384,	887300096,	1984012288,	14.34
2417209344,	432967680,	1984241664,	9.54
1302388736,	3286695936,	1984307200,	13.23
3158532096,	1174056960,	1984475136,	13.13
4138778624,	6123331584,	1984552960,	12.79
5060276224,	7045238784,	1984962560,	20.41
5627305984,	7612276736,	1984970752,	11.62
3826618368,	5811998720,	1985380352,	19.74
5142114304,	3156611072,	1985503232,	19.15
4641378304,	2655391744,	1985986560,	15.09
7703449600,	5717078016,	1986371584,	10.85
1655791616,	3643371520,	1987579904,	19.59
5945024512,	7933067264,	1988042752,	19.08
2624753664,	4612894720,	1988141056,	14.93
5260943360,	3272253440,	1988689920,	9.38
6596874240,	4608122880,	1988751360,	17.85
2260090880,	270970880,	1989120000,	9.13
5647564800,	7636684800,	1989120000,	14.62
6627098624,	4637970432,	1989128192,	17.48
3543945216,	1554071552,	1989873664,	9.4
5763284992,	7753736192,	1990451200,	16
267632640,	2258239488,	1990606848,	18.11
5105811456,	7097192448,	1991380992,	18.26
148078592,	2139697152,	1991618560,	17.9
8281309184,	6289072128,	1992237056,	15.57
6417129472,	4424839168,	1992290304,	19.5
4545880064,	2553442304,	1992437760,	19.39
8361693184,	6369173504,	1992519680,	19.18
4001935360,	2009239552,	1992695808,	9.23
8228995072,	6236024832,	1992970240,	9.97
3670183936,	1676922880,	1993261056,	13.48
6266400768,	4272738304,	1993662464,	16.7
3133087744,	5126905856,	1993818112,	18.91
1465901056,	3459973120,	1994072064,	10.1
2629431296,	4624031744,	1994600448,	15.62
2133716992,	4128358400,	1994641408,	12.26
5854916608,	3859918848,	1994997760,	9.71
5371871232,	3376467968,	1995403264,	15.44
2596536320,	4592996352,	1996460032,	15.6
2452353024,	4448894976,	1996541952,	16.46
7786512384,	5789753344,	1996759040,	12.36
2320248832,	323227648,	1997021184,	9.58
7044050944,	5046964224,	1997086720,	12.8
595267584,	2592534528,	1997266944,	8.88
1790861312,	3788873728,	1998012416,	9.94
4603166720,	6601486336,	1998319616,	16.23
6171832320,	4173275136,	1998557184,	18.81
4485697536,	6485073920,	1999376384,	13.1
2452676608,	453148672,	1999527936,	16.26
6351835136,	4352204800,	1999630336,	16.04
5653950464,	7653617664,	1999667200,	13.79
6698233856,	4698542080,	1999691776,	13.79
4770861056,	6770708480,	1999847424,	15.11
6153957376,	4153589760,	2000367616,	16.92
4775272448,	2774560768,	2000711680,	14.99
4684759040,	2683940864,	2000818176,	11
6896513024,	4895416320,	2001096704,	11.93
5043560448,	7044714496,	2001154048,	15.28
2693517312,	691081216,	2002436096,	15.93
4413878272,	6417129472,	2003251200,	18.23
3953053696,	1949605888,	2003447808,	10.53
4407361536,	2403643392,	2003718144,	14.96
4378574848,	2374651904,	2003922944,	19.34
8222744576,	6218514432,	2004230144,	14.81
2024251392,	4029472768,	2005221376,	19.03
3925241856,	1919844352,	2005397504,	15.79
7372111872,	5366669312,	2005442560,	11.71
4490756096,	6496776192,	2006020096,	11.35
3577409536,	1571090432,	2006319104,	10.04
2306031616,	299671552,	2006360064,	9.47
8374255616,	6367752192,	2006503424,	10.54
2211094528,	204513280,	2006581248,	13.36
5593710592,	3586920448,	2006790144,	14.65
2726080512,	4733906944,	2007826432,	9.15
392024064,	2400571392,	2008547328,	14.49
7153172480,	5143109632,	2010062848,	11.81
5794426880,	3784237056,	2010189824,	14.77
5532229632,	7542464512,	2010234880,	12.42
7101247488,	5090283520,	2010963968,	16.98
3130245120,	1119141888,	2011103232,	18.11
2686902272,	4698652672,	2011750400,	9.43
6198063104,	4186144768,	2011918336,	10.04
5204602880,	7216652288,	2012049408,	10.95
6895882240,	4883824640,	2012057600,	12.02
6180929536,	4168474624,	2012454912,	12.93
5092687872,	7105662976,	2012975104,	16.95
944386048,	2957885440,	2013499392,	12.58
5719154688,	7733780480,	2014625792,	10.31
7429107712,	5414477824,	2014629888,	12.74
5031538688,	7046172672,	2014633984,	15.81
5064245248,	7079206912,	2014961664,	19.68
3486130176,	5501169664,	2015039488,	13.88
7976402944,	5960314880,	2016088064,	13.42
5243482112,	7259930624,	2016448512,	16.16
4632080384,	6648573952,	2016493568,	10.97
6954266624,	4937252864,	2017013760,	20.17
4443922432,	6461079552,	2017157120,	18.59
8450478080,	6432690176,	2017787904,	17.92
4778786816,	2760265728,	2018521088,	17.61
3534393344,	5553233920,	2018840576,	13.89
3296473088,	5315334144,	2018861056,	11.86
7669256192,	5649969152,	2019287040,	10.41
2738864128,	4758208512,	2019344384,	17.23
5979955200,	7999877120,	2019921920,	14.37
5693833216,	7714746368,	2020913152,	14.01
3027173376,	1006026752,	2021146624,	14.15
6382268416,	8403632128,	2021363712,	19.04
5420679168,	7442296832,	2021617664,	18.77
6308524032,	4286734336,	2021789696,	11.6
258461696,	2280435712,	2021974016,	15.35
3703754752,	1681633280,	2022121472,	10.35
2288881664,	266727424,	2022154240,	13.61
7766245376,	5743722496,	2022522880,	16.92
4850925568,	6873628672,	2022703104,	14.82
352141312,	2375397376,	2023256064,	22.13
7030202368,	5006753792,	2023448576,	12.36
2599501824,	575799296,	2023702528,	13.46
2934558720,	910770176,	2023788544,	19.75
4089573376,	2065686528,	2023886848,	11.71
1728221184,	3752808448,	2024587264,	14.75
1198632960,	3223359488,	2024726528,	10.97
4432347136,	6457262080,	2024914944,	20.09
5392257024,	3366707200,	2025549824,	19.38
2921144320,	4946706432,	2025562112,	13.53
3169628160,	1144061952,	2025566208,	15.72
2222100480,	4248002560,	2025902080,	11.46
270512128,	2296791040,	2026278912,	16.05
3500060672,	1473720320,	2026340352,	18.9
6432690176,	4406218752,	2026471424,	17.68
6430482432,	4403769344,	2026713088,	13.49
2807279616,	4834308096,	2027028480,	16.26
8034848768,	6007709696,	2027139072,	15.04
700194816,	2728067072,	2027872256,	19.63
5298823168,	3270713344,	2028109824,	14.75
4431368192,	2403229696,	2028138496,	12.44
3231821824,	1203372032,	2028449792,	16.06
7449554944,	5420462080,	2029092864,	19.71
3078348800,	1049018368,	2029330432,	16.32
1201037312,	3230367744,	2029330432,	17.54
2696839168,	667459584,	2029379584,	10.42
5799325696,	3769843712,	2029481984,	16.41
3356536832,	5386219520,	2029682688,	18.28
5175267328,	3145457664,	2029809664,	11.23
6181289984,	4151140352,	2030149632,	11.27
2801930240,	770678784,	2031251456,	10.03
342700032,	2374037504,	2031337472,	13.87
4027768832,	1996029952,	2031738880,	14.91
3344281600,	1312522240,	2031759360,	14.2
5046165504,	3014033408,	2032132096,	17.63
5226987520,	3194695680,	2032291840,	10.49
5383393280,	7416651776,	2033258496,	19.22
2300936192,	267599872,	2033336320,	18.67
1549479936,	3583156224,	2033676288,	12.37
6628454400,	4594765824,	2033688576,	11.08
4777082880,	6811013120,	2033930240,	13.78
3940581376,	5974679552,	2034098176,	20.03
2512764928,	4546932736,	2034167808,	16.73
7031787520,	4997283840,	2034503680,	9.91
7446704128,	5412159488,	2034544640,	17.54
4598583296,	2563710976,	2034872320,	20.06
5526900736,	7561854976,	2034954240,	17.31
151310336,	2186461184,	2035150848,	16.42
1078808576,	3114029056,	2035220480,	19.15
1475309568,	3510587392,	2035277824,	16.01
2254323712,	218591232,	2035732480,	13.54
770437120,	2806628352,	2036191232,	13.92
3757445120,	5793644544,	2036199424,	19.15
4829728768,	6866210816,	2036482048,	12.55
8030810112,	5994176512,	2036633600,	12.89
3643056128,	5680463872,	2037407744,	16.03
5270495232,	7308066816,	2037571584,	10.11
6143332352,	8180981760,	2037649408,	11.05
2386726912,	4424433664,	2037706752,	14.43
3196039168,	1157988352,	2038050816,	9.65
5767135232,	3728875520,	2038259712,	12.64
6823792640,	4785459200,	2038333440,	16.39
1788825600,	3827245056,	2038419456,	18.98
5932204032,	7971139584,	2038935552,	17.54
1002356736,	3041370112,	2039013376,	18.93
4178554880,	6217781248,	2039226368,	11.02
2584223744,	543948800,	2040274944,	12.91
6452654080,	4412321792,	2040332288,	12.17
4272087040,	2231676928,	2040410112,	10.15
2489516032,	448868352,	2040647680,	17.89
663113728,	2703769600,	2040655872,	12.31
1395658752,	3436359680,	2040700928,	19.38
513638400,	2554388480,	2040750080,	11.07
1008062464,	3049029632,	2040967168,	13.46
7342301184,	5301268480,	2041032704,	13.2
4805087232,	2763517952,	2041569280,	15.41
2146324480,	4187955200,	2041630720,	19.63
4723449856,	6765252608,	2041802752,	19.68
6175862784,	8217784320,	2041921536,	20.48
5027684352,	2985635840,	2042048512,	14.74
4506480640,	2463928320,	2042552320,	18.49
5771780096,	3729154048,	2042626048,	11.98
4234772480,	6277500928,	2042728448,	19.41
1556221952,	3599040512,	2042818560,	16.36
4928352256,	2885427200,	2042925056,	12.18
3991912448,	1948639232,	2043273216,	14.06
2680655872,	4724039680,	2043383808,	19.03
3988983808,	6033686528,	2044702720,	13.34
1608617984,	3653480448,	2044862464,	10.52
1682120704,	3727159296,	2045038592,	17.08
785838080,	2831028224,	2045190144,	15.88
4049928192,	2003968000,	2045960192,	16.58
6500392960,	4454424576,	2045968384,	14.17
212590592,	2260217856,	2047627264,	19.1
4078653440,	6126317568,	2047664128,	20.26
1301102592,	3348942848,	2047840256,	14.14
5547442176,	3499556864,	2047885312,	19.43
2037301248,	4085317632,	2048016384,	10.19
5898485760,	7947206656,	2048720896,	15.13
6089465856,	8138268672,	2048802816,	16.35
3337019392,	5386223616,	2049204224,	16.63
4395716608,	6445129728,	2049413120,	10.2
5005676544,	2955845632,	2049830912,	18.12
5376823296,	3326935040,	2049888256,	15.26
1662873600,	3712950272,	2050076672,	16.01
7319486464,	5269233664,	2050252800,	10.47
5471010816,	3420454912,	2050555904,	14.23
411250688,	2461921280,	2050670592,	17.1
1131077632,	3181948928,	2050871296,	15.71
5684600832,	3633479680,	2051121152,	15.49
7519576064,	5468078080,	2051497984,	11.76
2810126336,	758587392,	2051538944,	15.99
5474140160,	7525855232,	2051715072,	13.1
4506456064,	2454065152,	2052390912,	12.78
4151435264,	2098745344,	2052689920,	17.26
5601550336,	7654330368,	2052780032,	13.05
1794572288,	3847946240,	2053373952,	12.37
4081360896,	6134796288,	2053435392,	15.42
1595817984,	3649388544,	2053570560,	11.68
1017765888,	3071389696,	2053623808,	14.69
3268132864,	5322051584,	2053918720,	11.51
3334762496,	1280495616,	2054266880,	19.48
7024529408,	4969906176,	2054623232,	11.81
2723975168,	4779114496,	2055139328,	16.74
4602626048,	6657855488,	2055229440,	17.88
5949681664,	8004943872,	2055262208,	14.73
8448782336,	6393339904,	2055442432,	12.38
3905196032,	1849331712,	2055864320,	17.02
4503306240,	2447343616,	2055962624,	16.59
4453732352,	6509772800,	2056040448,	13.79
5527883776,	3471671296,	2056212480,	17.21
