2011262976, 79686953472, 77675690496, 14.63
80845917184, 3164053504, 77681863680, 10.84
201659750912, 123976717312, 77683033600, 9.42
181831137280, 104126107136, 77705030144, 20.32
84718271488, 162425308672, 77707037184, 15.03
105326798336, 183036220416, 77709422080, 10.99
159506694144, 81794754048, 77711940096, 8.48
228542462976, 150828853760, 77713609216, 22.12
88780913664, 11065006080, 77715907584, 13.93
151615491584, 229334067712, 77718576128, 24.89
232643918848, 154897935360, 77745983488, 15.60
121108749312, 43339877376, 77768871936, 10.48
151158506496, 73388308992, 77770197504, 13.90
86239838720, 8461560320, 77778278400, 18.52
220663914496, 142877578752, 77786335744, 8.65
63800075264, 141592691200, 77792615936, 9.98
223265815552, 145434327552, 77831488000, 14.48
171119899136, 93285788160, 77834110976, 14.21
163993785856, 86158632448, 77835153408, 23.09
95644985344, 17785634304, 77859351040, 16.29
21967633408, 99838791680, 77871158272, 21.64
97365320192, 175253440000, 77888119808, 10.54
153543885312, 231437547520, 77893662208, 25.01
55676094976, 133573042176, 77896947200, 13.98
207662275584, 129763955200, 77898320384, 8.84
181274172928, 103349920768, 77924252160, 10.77
182469921792, 104528952832, 77940968960, 23.12
135830431744, 57881458688, 77948973056, 19.26
37500225536, 115469673984, 77969448448, 8.85
224561052672, 146590160384, 77970892288, 15.23
84439948800, 162428795392, 77988846592, 13.88
48314456064, 126322849792, 78008393728, 18.12
74095389184, 152124146688, 78028757504, 10.46
207005730304, 128969249280, 78036481024, 11.43
65163025920, 143211053568, 78048027648, 12.78
192060756992, 114012563456, 78048193536, 10.97
106802445312, 28751443968, 78051001344, 21.52
157537453568, 79477337088, 78060116480, 14.23
146434293760, 68371452928, 78062840832, 13.60
2964053504, 81029639680, 78065586176, 10.52
29677705216, 107763323392, 78085618176, 15.03
228164142080, 150059465728, 78104676352, 13.37
153198350336, 231330973184, 78132622848, 22.00
167418825216, 245558192640, 78139367424, 21.50
165677324800, 87527944704, 78149380096, 16.34
80783892992, 2626148864, 78157744128, 9.12
119877890048, 198061212672, 78183322624, 13.88
232073046016, 153885464576, 78187581440, 8.83
127767070208, 49576669696, 78190400512, 21.06
160518390272, 82301053952, 78217336320, 9.03
134627132928, 56405194240, 78221938688, 8.80
245021271040, 166794125824, 78227145216, 22.04
106549825024, 184779373568, 78229548544, 20.85
151492725248, 73260683776, 78232041472, 16.00
111512896000, 189754378752, 78241482752, 18.91
84574859264, 6332612096, 78242247168, 8.49
141590519808, 63347226112, 78243293696, 9.56
134709465088, 56461517312, 78247947776, 11.87
202150871552, 123902722048, 78248149504, 14.78
61539905024, 139796506112, 78256601088, 9.37
226073435648, 147806359040, 78267076608, 9.98
236201947648, 157895296512, 78306651136, 22.93
248079144448, 169768813568, 78310330880, 15.08
99207902720, 177519743488, 78311840768, 9.81
77049128960, 155378387456, 78329258496, 14.92
224466707456, 146136809472, 78329897984, 9.45
232383995904, 154047933952, 78336061952, 17.70
245375434752, 167032435200, 78342999552, 12.66
98867993088, 177212926976, 78344933888, 11.40
201781970432, 123411165696, 78370804736, 10.43
238058225664, 159674437632, 78383788032, 16.62
8300679168, 86699689984, 78399010816, 21.86
30349466624, 108760818176, 78411351552, 17.62
15954191360, 94368213504, 78414022144, 22.75
95892007424, 17473473536, 78418533888, 8.39
129718306304, 208145011200, 78426704896, 16.14
85866772480, 164294599680, 78427827200, 19.70
139868720128, 218336918016, 78468197888, 9.90
115330566656, 36854219264, 78476347392, 9.82
222588921856, 144112207872, 78476713984, 11.06
208059537408, 129569630720, 78489906688, 9.35
143155604480, 64662686720, 78492917760, 10.71
180787447808, 102294180352, 78493267456, 24.35
194291089920, 115778010112, 78513079808, 12.45
134197036544, 212716733440, 78519696896, 15.19
44102708224, 122629555712, 78526847488, 11.93
111267980288, 189797847552, 78529867264, 14.56
5940125184, 84505560064, 78565434880, 12.90
179707661312, 101120141824, 78587519488, 8.29
157464167424, 236058192384, 78594024960, 19.76
119382383616, 40778277376, 78604106240, 15.73
66044227072, 144650431488, 78606204416, 9.80
82804052480, 4191872512, 78612179968, 20.62
129627724288, 50997214720, 78630509568, 10.66
167625669632, 88989972480, 78635697152, 10.19
3233632768, 81880155136, 78646522368, 13.09
111544337408, 32868710400, 78675627008, 19.55
98213060096, 19522819584, 78690240512, 8.23
167641940992, 88915604992, 78726336000, 14.07
140420560384, 219171223040, 78750662656, 10.45
204315285504, 125560794112, 78754491392, 11.82
8934067712, 87688825344, 78754757632, 10.34
14902819840, 93657646592, 78754826752, 23.25
141103009792, 219871636480, 78768626688, 14.74
130058892800, 51270182912, 78788709888, 10.85
61536962048, 140326400000, 78789437952, 21.90
102705708544, 181503098368, 78797389824, 21.48
96385546240, 175196889088, 78811342848, 9.21
142726471680, 221549646336, 78823174656, 16.36
137834832896, 216669482496, 78834649600, 12.13
202463763968, 123607803392, 78855960576, 10.45
240915954688, 162052879360, 78863075328, 11.04
90238157312, 169115432448, 78877275136, 20.54
89814536704, 168697409536, 78882872832, 15.64
87066611200, 165985928704, 78919317504, 22.43
8678827520, 87605586944, 78926759424, 18.04
176115521024, 97170813440, 78944707584, 12.82
123275185664, 202222175744, 78946990080, 11.70
161346101760, 82359980032, 78986121728, 12.22
244691852800, 165702267904, 78989584896, 22.71
33493889536, 112501094400, 79007204864, 17.76
184889599488, 105875425792, 79014173696, 12.62
106782424576, 185807407616, 79024983040, 17.53
162704818688, 241730168832, 79025350144, 15.95
89971002880, 169016626176, 79045623296, 16.03
185336748032, 106284136960, 79052611072, 10.75
215070663168, 136008901632, 79061761536, 14.32
190020562432, 110951104000, 79069458432, 18.26
173594715136, 94514569216, 79080145920, 8.18
157949598208, 78866564096, 79083034112, 14.13
91824823808, 170911910400, 79087086592, 19.06
235895328256, 156790477824, 79104850432, 11.98
82504920064, 3398592512, 79106327552, 15.53
123556471296, 202664665088, 79108193792, 15.56
94597000704, 173710002688, 79113001984, 23.56
129369739776, 208487758848, 79118019072, 12.91
32540760064, 111664263168, 79123503104, 10.95
84867801088, 163995710976, 79127909888, 16.24
215759740416, 136629905408, 79129835008, 13.22
131194722816, 210338929152, 79144206336, 13.84
111933558784, 32780270080, 79153288704, 21.78
245878051840, 166713960960, 79164090880, 17.76
192960764416, 113789783040, 79170981376, 21.13
93317120512, 14140274688, 79176845824, 13.75
308730368, 79491953152, 79183222784, 11.13
86993302528, 166185483264, 79192180736, 21.71
208431819776, 129237115392, 79194704384, 11.10
116462639616, 195657396736, 79194757120, 14.21
189754378752, 110550442496, 79203936256, 10.36
128589570560, 49380305408, 79209265152, 10.17
151532702208, 72308982784, 79223719424, 13.35
26552855040, 105784743424, 79231888384, 19.46
231095062016, 151862223360, 79232838656, 19.61
166639820288, 87405360128, 79234460160, 20.21
102746977792, 23504089088, 79242888704, 10.17
121677528064, 42416682496, 79260845568, 11.53
107821032448, 28557689856, 79263342592, 23.32
242251989504, 162986304512, 79265684992, 9.10
145489979904, 66216974848, 79273005056, 10.06
181886699520, 102603151872, 79283547648, 12.80
104828905984, 25544721920, 79284184064, 9.76
104434261504, 183724057088, 79289795584, 15.40
66598337024, 145891208704, 79292871680, 14.21
198835673600, 119531321856, 79304351744, 14.56
208203124736, 128897164800, 79305959936, 9.56
247791514624, 168482669056, 79308845568, 25.55
243407375360, 164092140032, 79315235328, 8.96
161475339264, 240798902784, 79323563520, 14.39
217662628864, 138315111424, 79347517440, 12.19
249553092096, 170171130368, 79381961728, 24.71
164556265472, 85166841856, 79389423616, 8.61
181462024704, 102053795840, 79408228864, 10.47
62034018304, 141451368448, 79417350144, 7.98
211499936768, 132076264448, 79423672320, 8.75
38974656000, 118400909824, 79426253824, 19.47
81088293888, 1661813248, 79426480640, 18.05
117374271488, 196801314304, 79427042816, 11.30
163621808128, 84187071488, 79434736640, 13.08
49922266112, 129369739776, 79447473664, 12.92
119213707776, 198669589504, 79455881728, 10.43
241669819392, 162212497920, 79457321472, 10.88
127854030848, 207318824960, 79464794112, 13.01
140751713280, 61269207552, 79482505728, 9.20
141371680256, 61887202816, 79484477440, 16.60
134759391232, 55260070400, 79499320832, 8.78
227378191360, 147866829824, 79511361536, 9.03
237507475968, 157979962880, 79527513088, 10.81
225023412736, 145489979904, 79533432832, 10.87
39490084864, 119024292352, 79534207488, 13.12
132980647424, 212521034240, 79540386816, 16.27
192796225536, 113253957632, 79542267904, 20.67
163909677056, 243470721024, 79561043968, 15.94
163391077888, 83828396032, 79562681856, 19.28
139813563392, 60238781952, 79574781440, 13.20
42189768704, 121777325568, 79587556864, 11.22
189357447680, 109757727232, 79599720448, 8.45
154582678016, 74973723136, 79608954880, 15.53
80064432640, 159682184192, 79617751552, 11.48
107570349568, 187189517312, 79619167744, 8.16
64494141440, 144116361728, 79622220288, 11.19
165354710016, 245009646592, 79654936576, 12.39
46774169600, 126435086848, 79660917248, 8.73
148495918592, 228164955136, 79669036544, 10.20
247556124160, 167878924800, 79677199360, 24.37
58366479872, 138046269440, 79679789568, 15.26
45374103552, 125054854144, 79680750592, 12.69
85431456256, 5745669120, 79685787136, 22.34
206220364800, 126529314304, 79691050496, 14.30
22967132672, 102705708544, 79738575872, 12.53
3372042240, 83115006976, 79742964736, 14.28
15936676352, 95713531904, 79776855552, 18.53
111026211328, 190812573184, 79786361856, 23.11
202646230016, 122858448384, 79787781632, 9.47
143351833600, 223141043200, 79789209600, 14.38
202737455104, 122925612544, 79811842560, 13.01
248961154560, 169128610816, 79832543744, 16.54
35843740672, 115686279168, 79842538496, 8.52
198147918848, 118296103424, 79851815424, 15.30
98599961088, 18732630016, 79867331072, 14.70
181785702912, 101914377216, 79871325696, 17.69
106161546752, 186040607232, 79879060480, 19.64
169530838528, 89647660544, 79883177984, 19.66
216372062720, 136447075840, 79924986880, 15.13
76918979584, 156846432256, 79927452672, 14.36
199808370176, 119877890048, 79930480128, 10.16
89716075520, 169647408128, 79931332608, 8.03
231672864768, 151739065344, 79933799424, 24.04
232895926272, 152952887808, 79943038464, 12.07
236015169024, 156068408832, 79946760192, 17.96
30433995264, 110384062976, 79950067712, 10.49
146764363776, 226715345920, 79950982144, 14.30
163719466496, 83767309824, 79952156672, 22.27
137039590912, 216999118336, 79959527424, 13.84
87638554624, 7668579328, 79969975296, 22.74
28751443968, 108727751680, 79976307712, 14.74
123929217536, 43947777536, 79981440000, 13.36
99352413696, 19369479168, 79982934528, 8.58
85698441728, 5692262912, 80006178816, 12.26
47363695616, 127374716928, 80011021312, 10.10
108112225280, 188126836736, 80014611456, 11.48
205622439424, 125603833344, 80018606080, 9.60
140008973312, 220027837440, 80018864128, 8.47
85083041280, 5059144192, 80023897088, 8.68
233431921664, 153403800064, 80028121600, 23.00
159362024448, 239418152448, 80056128000, 10.78
103997412864, 184068976128, 80071563264, 22.69
23617412608, 103698508800, 80081096192, 18.95
98725057536, 178811881984, 80086824448, 10.09
163066640384, 82964978688, 80101661696, 14.83
138168254464, 218275778048, 80107523584, 15.91
110581109760, 30441768448, 80139341312, 19.76
99337439744, 19185575936, 80151863808, 19.31
131726800384, 51573329408, 80153470976, 15.45
76454041600, 156609604096, 80155562496, 12.91
109413305856, 29256728576, 80156577280, 9.63
185725985792, 105565201920, 80160783872, 15.83
47708478976, 127871391744, 80162912768, 10.15
116475127808, 196638457344, 80163329536, 13.87
118154169856, 198324368896, 80170199040, 9.76
114937954816, 34760207360, 80177747456, 12.65
221510035968, 141318600704, 80191435264, 14.63
191649728000, 111455704576, 80194023424, 13.88
163047394816, 243247413760, 80200018944, 9.21
160736470016, 240940135424, 80203665408, 13.56
239338071040, 159121757184, 80216313856, 16.45
190388743680, 110157768704, 80230974976, 11.66
60843909632, 141076188160, 80232278528, 12.96
144902189056, 225141613568, 80239424512, 15.07
234089409536, 153839398400, 80250011136, 22.07
141818336256, 61567453184, 80250883072, 10.43
5982438400, 86239838720, 80257400320, 20.53
127394980352, 207657456640, 80262476288, 13.01
89398120960, 169665841664, 80267720704, 19.25
54104912896, 134374584320, 80269671424, 8.62
96238700544, 176512914944, 80274214400, 9.92
153445714944, 73167411712, 80278303232, 13.74
141110356480, 60824906240, 80285450240, 12.00
137528780288, 217850844672, 80322064384, 13.35
144204966400, 63860665344, 80344301056, 17.20
202825365504, 122474504192, 80350861312, 13.71
192307351040, 111954506752, 80352844288, 18.65
84045980160, 164410999296, 80365019136, 12.79
119539214848, 199911659008, 80372444160, 10.72
54185569280, 134562659328, 80377090048, 15.51
126765479936, 46382239232, 80383240704, 9.90
121544458240, 41156940800, 80387517440, 13.53
149653314560, 230083445248, 80430130688, 24.87
88943680000, 169381762560, 80438082560, 20.68
108370127872, 188828304384, 80458176512, 17.41
6769974272, 87243304960, 80473330688, 15.45
205191073280, 124710364672, 80480708608, 10.81
90800905216, 171282369536, 80481464320, 12.13
249793261056, 169310638080, 80482622976, 18.30
76960851968, 157452802560, 80491950592, 15.85
162654359552, 82161193984, 80493165568, 13.25
244529339904, 164013187584, 80516152320, 25.02
127666743296, 208192464896, 80525721600, 13.19
156967856640, 76424339968, 80543516672, 16.14
146590160384, 227140379648, 80550219264, 9.00
159438710784, 240011509248, 80572798464, 16.95
157016603648, 237612550144, 80595946496, 12.80
227335917568, 146728474624, 80607442944, 11.62
106520658432, 25912982016, 80607676416, 23.73
196802742272, 116163616768, 80639125504, 9.49
43963273728, 124606166016, 80642892288, 21.02
146511809536, 227155516416, 80643706880, 10.33
83156882432, 2512770560, 80644111872, 19.85
6572899840, 87217278464, 80644378624, 12.16
76948469248, 157594096128, 80645626880, 10.72
16085088768, 96754707968, 80669619200, 16.55
243726083072, 163047394816, 80678688256, 15.78
20428179456, 101107384320, 80679204864, 19.25
119817078784, 200499843072, 80682764288, 11.44
63745945088, 144431268864, 80685323776, 8.31
230126756352, 149435437056, 80691319296, 16.13
154648515072, 235340668416, 80692153344, 10.23
93365027328, 12668832256, 80696195072, 8.26
60783930368, 141482834432, 80698904064, 8.96
161537243648, 242252421632, 80715177984, 13.22
217207475712, 136480002048, 80727473664, 12.72
59472826880, 140204538368, 80731711488, 23.76
201927710208, 121184795136, 80742915072, 10.40
59737798144, 140481379840, 80743581696, 13.34
34505776640, 115252592128, 80746815488, 20.02
156621574656, 75874657280, 80746917376, 16.12
221233158144, 140464179200, 80768978944, 11.48
143415714816, 224189469184, 80773754368, 13.79
126937470464, 207714067968, 80776597504, 14.70
184232278016, 103447524352, 80784753664, 17.29
74994809344, 155785036800, 80790227456, 11.46
199324003328, 118527660032, 80796343296, 14.83
41474585600, 122271478272, 80796892672, 21.87
162871085056, 243669270016, 80798184960, 10.82
37658200576, 118468250624, 80810050048, 14.16
20734978048, 101561920000, 80826941952, 15.76
226789138432, 145945444352, 80843694080, 16.52
126040389632, 45183766528, 80856623104, 15.76
122085743104, 41214537728, 80871205376, 7.98
204428123648, 123556471296, 80871652352, 11.94
100885049344, 181774595072, 80889545728, 8.60
129490622976, 48598764544, 80891858432, 13.20
95527006208, 14620114944, 80906891264, 15.60
102523343360, 183432091136, 80908747776, 18.29
147253628416, 228164142080, 80910513664, 11.00
161014390272, 241936255488, 80921865216, 11.04
113253957632, 32331740672, 80922216960, 21.21
105426046464, 186355381760, 80929335296, 18.09
22216995840, 103147882496, 80930886656, 11.15
122585585664, 203521677824, 80936092160, 10.64
91417724416, 172353935872, 80936211456, 15.50
196690790400, 115753015808, 80937774592, 16.28
97403200512, 16451152896, 80952047616, 13.42
171753544704, 90800905216, 80952639488, 13.91
58061406208, 139033896448, 80972490240, 21.18
146581306368, 65605734912, 80975571456, 15.83
98100824576, 179076956672, 80976132096, 15.12
182655392256, 101665733120, 80989659136, 15.94
37930692608, 118932275712, 81001583104, 16.15
81632394752, 162634582528, 81002187776, 12.76
26329448448, 107338075648, 81008627200, 23.69
132572157440, 51548600320, 81023557120, 12.62
134867993088, 53835115008, 81032878080, 14.39
144253560832, 63219800576, 81033760256, 10.98
230670720512, 149634244608, 81036475904, 13.85
200990857216, 119953725440, 81037131776, 13.99
1400727040, 82441298944, 81040571904, 19.32
139113512960, 58061406208, 81052106752, 11.68
237302858240, 156249861632, 81052996608, 14.18
7624077312, 88700089856, 81076012544, 22.66
110148351488, 191256555008, 81108203520, 15.54
105362802688, 24249839616, 81112963072, 23.94
34550134272, 115668116480, 81117982208, 14.91
169831456768, 88706942464, 81124514304, 20.78
34735667200, 115868049408, 81132382208, 9.83
237983965184, 156840477184, 81143488000, 11.61
184068976128, 102909013504, 81159962624, 20.42
224587523584, 143427329536, 81160194048, 10.18
134681559552, 215844486144, 81162926592, 13.08
132344518144, 51172194304, 81172323840, 24.38
245684617728, 164509683200, 81174934528, 19.02
100465614336, 181648572416, 81182958080, 8.82
212395927552, 131205385216, 81190542336, 15.39
165114481664, 246325306368, 81210824704, 18.87
175031942656, 93807916544, 81224026112, 21.88
140406863872, 59171613184, 81235250688, 9.63
85790349312, 167026203136, 81235853824, 11.65
211828845568, 130581455360, 81247390208, 11.93
17265932800, 98525413888, 81259481088, 15.24
78506549760, 159794455040, 81287905280, 10.38
145095911936, 63796179456, 81299732480, 12.24
229485315072, 148180448256, 81304866816, 19.49
166416771072, 247723111936, 81306340864, 13.75
85053849600, 3745059840, 81308789760, 23.40
165142517248, 83831827968, 81310689280, 10.98
185407512576, 104092322816, 81315189760, 15.97
104333655552, 23016962560, 81316692992, 22.27
100240034816, 18886027776, 81354007040, 9.22
180547344896, 99187023872, 81360321024, 9.67
148538148352, 67177783808, 81360364544, 9.19
38018893824, 119382383616, 81363489792, 16.00
182195895808, 100826020864, 81369874944, 12.88
65394349568, 146764363776, 81370014208, 12.46
33447528448, 114830882816, 81383354368, 18.00
161454589440, 80063180800, 81391408640, 14.47
119066481152, 37672549888, 81393931264, 13.46
42793199104, 124196540928, 81403341824, 21.14
233871916544, 152467780608, 81404135936, 20.52
156108717568, 237515067392, 81406349824, 13.23
26603455488, 108025718784, 81422263296, 20.61
150227895296, 231685280256, 81457384960, 23.22
41112596480, 122578479104, 81465882624, 13.20
97259313664, 178752730624, 81493416960, 10.00
30864960000, 112369049088, 81504089088, 12.34
169115432448, 87601004544, 81514427904, 22.20
219164220928, 137647787520, 81516433408, 14.88
25700427264, 107231140864, 81530713600, 7.84
106636881920, 25104052736, 81532829184, 15.67
60346831360, 141889499136, 81542667776, 20.65
204134888960, 122585585664, 81549303296, 15.73
224796400128, 143246659584, 81549740544, 11.69
215692052992, 134130277888, 81561775104, 15.88
208870527488, 127291755008, 81578772480, 10.33
114417134592, 196001897984, 81584763392, 9.63
204248591872, 122647670784, 81600921088, 12.74
177830525952, 96225664000, 81604861952, 12.58
143698236416, 225305520128, 81607283712, 8.79
149405484544, 67790751744, 81614732800, 14.20
89731721216, 8083783168, 81647938048, 17.87
141540121088, 59876185088, 81663936000, 23.70
90816711168, 9139524096, 81677187072, 19.46
18466324992, 100151155712, 81684830720, 11.00
122629555712, 204315285504, 81685729792, 8.59
148960194048, 230656790016, 81696595968, 21.32
142314900480, 60597317632, 81717582848, 15.91
116136432128, 34412734976, 81723697152, 23.69
247599635456, 165871554048, 81728081408, 18.10
131991648256, 50253974528, 81737673728, 11.07
122565630976, 40825869312, 81739761664, 23.29
85096555520, 166855970304, 81759414784, 8.34
248830590976, 167069010432, 81761580544, 20.02
231399146496, 149633155584, 81765990912, 12.36
102244029952, 184014056960, 81770027008, 16.36
67088345088, 148882862080, 81794516992, 16.01
61216510464, 143024649216, 81808138752, 14.97
156680238592, 74870240768, 81809997824, 10.44
31904274944, 113715772928, 81811497984, 9.26
82695142400, 164513621504, 81818479104, 22.06
95519131648, 13698504704, 81820626944, 13.07
105272605696, 187093246976, 81820641280, 19.46
241539910656, 159701433856, 81838476800, 11.96
180102011904, 98254759936, 81847251968, 12.85
124533866496, 206395776512, 81861910016, 12.51
166424533504, 248289562624, 81865029120, 16.75
214915851264, 133039836160, 81876015104, 11.28
116208047616, 198089348608, 81881300992, 9.34
94334873088, 176217714176, 81882841088, 8.48
230028083200, 148132355584, 81895727616, 24.04
116794928128, 34897157120, 81897771008, 16.68
59688298496, 141590519808, 81902221312, 9.80
164944094208, 246869049344, 81924955136, 19.48
10191533056, 92128712704, 81937179648, 10.79
154347651072, 236289287168, 81941636096, 17.09
207119439872, 125176812032, 81942627840, 15.10
112709545984, 194664515072, 81954969088, 13.27
88542640640, 6585594368, 81957046272, 18.09
165108798976, 83146883584, 81961915392, 20.19
202622789632, 120651618816, 81971170816, 15.20
30877515264, 112849244160, 81971728896, 21.76
55056830976, 137039590912, 81982759936, 10.22
247149692928, 165155913216, 81993779712, 15.90
83276367872, 1281975296, 81994392576, 17.22
239236224512, 157235360256, 82000864256, 10.41
109327619072, 191341714944, 82014095872, 24.87
131559551488, 213593218560, 82033667072, 16.14
60173790720, 142228292096, 82054501376, 8.96
149143587328, 231202087424, 82058500096, 18.93
87601004544, 169679789056, 82078784512, 18.85
208108272640, 125967742976, 82140529664, 15.14
110562450432, 192728642560, 82166192128, 11.69
230777288192, 148610297344, 82166990848, 20.89
22486237184, 104657162752, 82170925568, 13.05
45189318144, 127388188160, 82198870016, 21.76
138530442240, 220738713600, 82208271360, 10.64
107353000448, 189563189760, 82210189312, 9.41
73534424064, 155757649408, 82223225344, 9.38
20318258688, 102543859712, 82225601024, 10.52
108316207104, 190548358656, 82232151552, 12.77
124710364672, 206957960192, 82247595520, 10.11
156516616192, 238773970944, 82257354752, 12.77
12083219456, 94341651456, 82258432000, 12.16
237160955392, 154886838272, 82274117120, 15.32
220671291904, 138384601600, 82286690304, 15.65
25492917760, 107781826048, 82288908288, 14.40
140344481280, 58054030848, 82290450432, 8.42
123618892288, 41320591872, 82298300416, 9.92
153905060864, 71604925952, 82300134912, 15.71
227484782080, 145179186688, 82305595392, 10.32
85945808384, 3637035520, 82308772864, 9.13
242116861952, 159807858176, 82309003776, 14.25
180037979648, 97723903488, 82314076160, 11.27
204968057344, 122646920192, 82321137152, 9.88
135781151232, 53451209216, 82329942016, 7.87
244880780288, 162548721664, 82332058624, 16.49
12436604928, 94778201088, 82341596160, 17.60
143154626048, 225498245632, 82343619584, 12.97
112260602880, 194606063616, 82345460736, 16.99
153078573568, 70714235392, 82364338176, 8.95
42473281536, 124847184896, 82373903360, 11.09
223769862144, 141392882688, 82376979456, 15.53
105938110464, 23552837120, 82385273344, 18.40
158853801984, 241249908224, 82396106240, 16.48
238189939712, 155789380096, 82400559616, 12.10
106526994432, 188932046848, 82405052416, 18.57
97660582400, 180075620352, 82415037952, 9.64
152708467712, 70280137728, 82428329984, 12.95
224597768192, 142120463360, 82477304832, 14.37
126890591744, 209382984192, 82492392448, 15.02
85987009536, 3492951040, 82494058496, 23.61
203947495936, 121441149952, 82506345984, 11.64
165745753600, 83233357824, 82512395776, 16.82
195359583232, 112844905984, 82514677248, 23.60
218995680768, 136480706560, 82514974208, 13.98
113741193216, 31224233472, 82516959744, 24.54
162812009472, 80291943936, 82520065536, 11.66
188193205760, 105673052672, 82520153088, 21.80
84680707584, 2151825920, 82528881664, 10.02
179536184320, 96986278400, 82549905920, 8.92
95560858112, 13005874176, 82554983936, 19.76
115203956736, 32639745024, 82564211712, 18.57
94574023168, 177142972928, 82568949760, 14.04
6504911872, 89078595584, 82573683712, 10.95
165728429568, 248314603520, 82586173952, 18.71
19779940864, 102382176256, 82602235392, 12.55
28226112512, 110828383232, 82602270720, 23.51
12376267264, 94981787648, 82605520384, 17.40
161894999040, 244503879680, 82608880640, 16.35
143120478720, 225731208704, 82610729984, 15.09
169785959424, 87163456000, 82622503424, 9.20
54418886144, 137049234432, 82630348288, 13.65
58282630144, 140915214336, 82632584192, 8.74
163640900096, 246276036608, 82635136512, 14.61
224321271808, 141685134848, 82636136960, 12.49
102475172352, 185113668096, 82638495744, 18.13
172807525376, 90134701568, 82672823808, 12.58
145743095808, 228431207424, 82688111616, 23.44
155584009216, 72885434880, 82698574336, 12.35
138787609600, 221488629760, 82701020160, 13.37
62126778368, 144832002560, 82705224192, 12.14
3270207488, 85987009536, 82716802048, 19.95
113756701184, 196473573376, 82716872192, 24.03
91767934464, 9049492992, 82718441472, 22.36
100901870592, 18171873280, 82729997312, 20.03
134963651072, 217702354432, 82738703360, 8.87
155376731648, 238130538496, 82753806848, 10.79
64894183424, 147653169664, 82758986240, 8.82
13961672704, 96721651712, 82759979008, 12.29
86886216704, 4115160064, 82771056640, 19.69
162425308672, 245209129472, 82783820800, 13.29
20172099072, 102956510720, 82784411648, 11.72
47605030400, 130394981376, 82789950976, 16.02
63947652096, 146737666048, 82790013952, 9.25
146582441984, 63775184896, 82807257088, 13.52
42221044224, 125043398144, 82822353920, 15.45
153678743040, 70855097344, 82823645696, 10.66
149947488768, 67123195392, 82824293376, 10.35
63380820480, 146210845184, 82830024704, 9.03
90563770880, 173394007040, 82830236160, 18.75
100012406784, 17179889152, 82832517632, 23.14
65826448896, 148662297088, 82835848192, 14.16
227231320064, 144389452800, 82841867264, 15.03
40040852480, 122897659392, 82856806912, 12.41
83204147200, 345932288, 82858214912, 14.52
105487571968, 22624496128, 82863075840, 22.80
81430262272, 164295056384, 82864794112, 18.16
84163098624, 167048705536, 82885606912, 14.64
167014578688, 84128448000, 82886130688, 9.66
207348974080, 124460553216, 82888420864, 16.68
144605913600, 227494818816, 82888905216, 16.28
131296842240, 48383362560, 82913479680, 13.38
215163873792, 132243983872, 82919889920, 16.73
85889456640, 168810761216, 82921304576, 20.51
168860815872, 85938278400, 82922537472, 11.22
150623925760, 233557996544, 82934070784, 12.31
73259139584, 156205422080, 82946282496, 8.72
23832462336, 106782424576, 82949962240, 8.24
152502900224, 69551375360, 82951524864, 12.75
231717790208, 148752925696, 82964864512, 17.02
150395281408, 67429936640, 82965344768, 12.06
119192158208, 202158134784, 82965976576, 15.55
114972485120, 31995766272, 82976718848, 12.07
124606166016, 41627906560, 82978259456, 15.84
206570967040, 123586464256, 82984502784, 13.91
178738917888, 95753019392, 82985898496, 15.61
141042262528, 58055397888, 82986864640, 10.37
221702782464, 138700205568, 83002576896, 15.67
124841757184, 207848264192, 83006507008, 8.53
99206146048, 182240935936, 83034789888, 14.79
190396276736, 107359611904, 83036664832, 13.08
126475586048, 209514676224, 83039090176, 13.33
161249051136, 78202775552, 83046275584, 10.58
54628431872, 137697558016, 83069126144, 14.43
215424709120, 132351184896, 83073524224, 17.13
102294180352, 185404086272, 83109905920, 17.38
87049069568, 170159737344, 83110667776, 16.47
119492418560, 202622528512, 83130109952, 10.60
143024649216, 226165406720, 83140757504, 13.00
51741667328, 134882925568, 83141258240, 8.68
124826429440, 207979824640, 83153395200, 15.59
142020120576, 225174341632, 83154221056, 12.11
35879989760, 119066481152, 83186491392, 21.43
151634138112, 234822512640, 83188374528, 19.33
109098753536, 192307351040, 83208597504, 10.01
116163616768, 32953626624, 83209990144, 12.25
203473688576, 120263603200, 83210085376, 11.97
140028808192, 56808831488, 83219976704, 8.86
158691762688, 75466697216, 83225065472, 13.36
41691266048, 124921426432, 83230160384, 19.09
133061625344, 216293527040, 83231901696, 13.99
97885582336, 181130208768, 83244626432, 8.73
84157792256, 910014976, 83247777280, 13.16
24448477696, 107709259264, 83260781568, 12.17
177023012352, 93756959744, 83266052608, 14.34
234285658112, 151007907328, 83277750784, 11.17
117641354240, 34359404544, 83281949696, 12.76
129091361792, 212395927552, 83304565760, 10.21
114174477312, 30869572608, 83304904704, 20.98
155678754816, 72371260928, 83307493888, 16.17
2542612480, 85853359616, 83310747136, 15.37
187948104704, 104596112384, 83351992320, 10.23
72355239424, 155724852224, 83369612800, 11.11
2222266368, 85595586048, 83373319680, 14.80
243691625984, 160314113536, 83377512448, 10.50
150709863424, 234089409536, 83379546112, 20.37
11779774464, 95170829824, 83391055360, 24.12
135141584384, 51741667328, 83399917056, 23.73
216443895808, 133019719168, 83424176640, 9.94
